"RACE SCHEDULES (Event 13), as at 5:39AM on Tuesday 16th"
DAY 1: Saturday 18th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression
Z,09:40,13,M/W masters double sculls,heat,1,"1,2=FA 3,4=FB 5-8=FC "
A,09:44,13,M/W masters double sculls,heat,2,"1,2=FA 3,4=FB 5-8=FC "
B,09:48,13,M/W masters double sculls,heat,3,"1,2=FA 3,4=FB 5-8=FC "
C,09:52,13,M/W masters double sculls,heat,4,"1,2=FA 3,4=FB 5-8=FC "

DAY 2: Sunday 19th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression
Y,09:36,13,M/W masters double sculls,final,C,""
Z,09:40,13,M/W masters double sculls,final,B,""
A,09:44,13,M/W masters double sculls,final,A,""
