"DAY SHEETS, as at 2:53PM on Friday 19th"
DAY 1: Saturday 6th October 2018
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
1 (A),08:30,1,M Opn 1X,heat,1,SHIR 1,OGUC 2,AVNC 1,TIMC 1,OGUC 1,DUAC 2,DUAC 1,OAMC 1,,"All=F"
2 (B),08:45,2,W Opn 1X,heat,1,,NOEC 1,INVC 1,WHOC 1,ASHC 1,,,,,"All=F"
3 (C),09:00,3,M U19 1X,heat,1,WHOC 2,OAMC 1,STCC 3,TIMC 1,OTAC 3,OTAC 4,STAC 1,,,"1,2=FA +2NF; Next Fastest 8=FB"
4 (D),09:05,3,M U19 1X,heat,2,WELC 1,ASHC 1,,WHOC 4,OTAC 1,STCC 1,,,,"1,2=FA +2NF; Next Fastest 8=FB"
5 (E),09:10,3,M U19 1X,heat,3,OTAC 2,STCC 4,OAMC 2,WHOC 1,OBHS 1,WHOC 3,,,,"1,2=FA +2NF; Next Fastest 8=FB"
6 (F),09:15,4,W U19 1X,heat,1,,MARN 1,WELC 2,OTAC 1,WHOC 2,TIMC 1,,,,"All=F"
7 (G),09:20,4,W U19 1X,heat,2,,,WELC 1,WHOC 1,OGHS 1,TIMC 2,,,,"All=F"
8 (H),09:30,5,B U17 1X,heat,1,WTUC 2,OTAC 1,STCC 6,SHIR 1,STCC 1,BURN 1,STCC 3,,,"1,2=FA +2NF; Next Fastest 8=FB"
9 (I),09:35,5,B U17 1X,heat,2,ASHC 1,STCC 2,WTUC 1,OAMC 1,SHIR 2,OTAC 3,STCC 4,,,"1,2=FA +2NF; Next Fastest 8=FB"
10 (J),09:40,5,B U17 1X,heat,3,,OTAC 5,STCC 5,WTUC 3,OTAC 6,STCC 7,SHIR 3,,,"1,2=FA +2NF; Next Fastest 8=FB"
11 (K),09:45,6,G U17 1X,heat,1,INVC 1,OGHS 2,INVC 6,MARN 1,TIMC 1,INVC 5,TWLC 1,BURN 2,,"1,2=FA +2NF; Next Fastest 8=FB"
12 (L),09:50,6,G U17 1X,heat,2,TIMC 2,MTAS 1,NOEC 1,TIMC 3,INVC 7,INVC 4,BURN 1,CROC 1,,"1,2=FA +2NF; Next Fastest 8=FB"
13 (M),09:55,6,G U17 1X,heat,3,TWLC 2,INVC 3,OAMC 1,OGHS 1,,,TIMC 5,,,"1,2=FA +2NF; Next Fastest 8=FB"
14 (N),10:00,7,B U16 1X,heat,1,SHIR 6,SHIR 5,WTUC 1,SHIR 7,,TIMC 2,SHIR 2,WTUC 2,,"1-4=FA; 5-8=FB"
15 (O),10:05,7,B U16 1X,heat,2,WTUC 3,SHIR 1,ASHC 1,TIMC 1,SHIR 4,,SHIR 3,OTAC 2,,"1-4=FA; 5-8=FB"
16 (P),10:15,8,G U16 1X,heat,1,,TIMC 3,WHOC 3,TIMC 4,OGHS 1,MARN 1,NOEC 1,,,"1-4=FA; 5-8=FB"
17 (Q),10:20,8,G U16 1X,heat,2,,TIMC 1,WHOC 1,MARN 2,TIMC 2,WHOC 2,,,,"1-4=FA; 5-8=FB"
18 (R),10:30,9,B U15 1X,heat,1,,OTAC 2,WTUC 1,OTAC 1,,,,,,"All=F"
19 (S),10:45,10,G U15 1X,heat,1,,TIMC 3,TIMC 2,WHOC 1,TIMC 1,,,,,"All=F"
20 (T),11:30,1,M Opn 1X,final,A,TIMC 1,OGUC 1,DUAC 1,AVNC 1,OAMC 1,DUAC 2,SHIR 1,OGUC 2,,""
21 (U),11:45,2,W Opn 1X,final,A,,WHOC 1,NOEC 1,ASHC 1,INVC 1,,,,,""
22 (V),11:55,3,M U19 1X,final,B,OTAC 4,WHOC 2,STCC 4,WELC 1,TIMC 1,WHOC 3,WHOC 1,OAMC 2,,""
23 (W),12:00,3,M U19 1X,final,A,ASHC 1,OBHS 1,OAMC 1,OTAC 2,OTAC 1,STAC 1,STCC 1,STCC 3,,""
24 (X),12:10,4,W U19 1X,final,B, - - CANCELLED - -,,,,,,,,,""
25 (Y),12:15,4,W U19 1X,final,A,TIMC 2,WELC 2,OGHS 1,OTAC 1,WELC 1,TIMC 1,WHOC 1,WHOC 2,MARN 1,""
26 (Z),12:25,5,B U17 1X,final,B,STCC 3,STCC 7,STCC 2,OAMC 1,WTUC 2,OTAC 3,WTUC 3,ASHC 1,,""
27 (A),12:30,5,B U17 1X,final,A,SHIR 1,OTAC 5,BURN 1,SHIR 3,WTUC 1,STCC 1,SHIR 2,OTAC 1,,""
28 (B),12:40,6,G U17 1X,final,B,TWLC 1,INVC 5,BURN 2,TIMC 5,OGHS 1,MARN 1,CROC 1,TIMC 1,,""
29 (C),12:45,6,G U17 1X,final,A,TIMC 3,OGHS 2,BURN 1,OAMC 1,INVC 1,INVC 3,MTAS 1,TIMC 2,,""
30 (D),12:55,7,B U16 1X,final,B,,SHIR 7,SHIR 4,SHIR 2,WTUC 3,TIMC 2,OTAC 2,,,""
31 (E),13:00,7,B U16 1X,final,A,SHIR 5,SHIR 3,WTUC 1,ASHC 1,SHIR 6,TIMC 1,WTUC 2,SHIR 1,,""
