"RACE SCHEDULES (Event 57), as at 1:48AM on Friday 26th"
DAY 1: Saturday 19th January 2019
Race,Time,Event #,Event Type,Round,Division,Progression
H,14:36,57,Mens U19 single,heat,1,"1-3=AF; Rest=BF"
I,14:40,57,Mens U19 single,heat,2,"1-3=AF; Rest=BF"
J,14:44,57,Mens U19 single,heat,3,"1-3=AF; Rest=BF"

DAY 2: Sunday 20th January 2019
Race,Time,Event #,Event Type,Round,Division,Progression
H,14:08,57,Mens U19 single,final,B,""
I,14:12,57,Mens U19 single,final,A,""
G,15:05,57,Mens U19 single,final,C,""
