"RACE SCHEDULES (Event 31), as at 9:29PM on Wednesday 24th"
DAY 1: Saturday 19th January 2019
Race,Time,Event #,Event Type,Round,Division,Progression
U,11:00,31,Girls U16 single,heat,1,"1-3=AF; 4,5=BF; Rest=CF"
V,11:04,31,Girls U16 single,heat,2,"1-3=AF; 4,5=BF; Rest=CF"
W,11:08,31,Girls U16 single,heat,3,"1-3=AF; 4,5=BF; Rest=CF"

DAY 2: Sunday 20th January 2019
Race,Time,Event #,Event Type,Round,Division,Progression
T,10:56,31,Girls U16 single,final,C,""
U,11:00,31,Girls U16 single,final,B,""
V,11:04,31,Girls U16 single,final,A,""
