"RACE SCHEDULES (Event 11), as at 8:27AM on Tuesday 9th"
DAY 1: Saturday 19th January 2019
Race,Time,Event #,Event Type,Round,Division,Progression
N,08:52,11,Mixed masters double sculls,heat,1,"1-3=AF; 4-6=BF; Rest=CF"
O,08:56,11,Mixed masters double sculls,heat,2,"1-3=AF; 4-6=BF; Rest=CF"
P,09:00,11,Mixed masters double sculls,heat,3,"1-3=AF; 4-6=BF; Rest=CF"

DAY 2: Sunday 20th January 2019
Race,Time,Event #,Event Type,Round,Division,Progression
N,08:52,11,Mixed masters double sculls,final,C,""
O,08:56,11,Mixed masters double sculls,final,B,""
P,09:00,11,Mixed masters double sculls,final,A,""
