"RACE SCHEDULES, as at 7:44PM on Wednesday 10th"
DAY 1: Saturday 19th January 2019
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,1,Girls U15 coxed octuple,heat,1,"All=F"
B,08:04,2,Girls U15 coxed eight,heat,1,"All=F"
C,08:08,3,Boys U17 coxed four,heat,1,"All=F"
D,08:12,4,Womens single,heat,1,"1-3=FA; Rest=FB"
E,08:16,4,Womens single,heat,2,"1-3=FA; Rest=FB"
F,08:20,5,Girls U17 double sculls,heat,1,"1-4=FA; Rest=FB"
G,08:24,5,Girls U17 double sculls,heat,2,"1-4=FA; Rest=FB"
H,08:28,6,Mens coxless pair,heat,1,"All=F"
I,08:32,7,Boys U16 single,heat,1,"1-4=FA; Rest=FB"
J,08:36,7,Boys U16 single,heat,2,"1-4=FA; Rest=FB"
K,08:40,8,Boys U15 coxed eight,heat,1,"All=F"
L,08:44,9,Boys U15 coxed octuple,heat,1,"All=F"
M,08:48,10,Womens coxed four,heat,1,"All=F"
N,08:52,11,Mixed masters double sculls,heat,1,"1-3=AF; 4-6=BF; Rest=CF"
O,08:56,11,Mixed masters double sculls,heat,2,"1-3=AF; 4-6=BF; Rest=CF"
P,09:00,11,Mixed masters double sculls,heat,3,"1-3=AF; 4-6=BF; Rest=CF"
Q,09:04,12,Mens single,heat,1,"All=F"
R,09:08,13,Boys U17 coxed quad sculls,heat,1,"All=F"
S,09:12,14,Womens Nov double sculls,heat,1,"1,2=FA; 3,4=FB; 5,6=FC; Rest=FD"
T,09:16,14,Womens Nov double sculls,heat,2,"1,2=FA; 3,4=FB; 5,6=FC; Rest=FD"
U,09:20,14,Womens Nov double sculls,heat,3,"1,2=FA; 3,4=FB; 5,6=FC; Rest=FD"
V,09:24,14,Womens Nov double sculls,heat,4,"1,2=FA; 3,4=FB; 5,6=FC; Rest=FD"
W,09:28,15,Girls U16 coxed quad sculls,heat,1,"All=F"
X,09:32,16,Mens Nov coxed four,heat,1,"1-3=FA; Rest=FB"
Y,09:36,16,Mens Nov coxed four,heat,2,"1-3=FA; Rest=FB"
Z,09:40,17,Mens masters double sculls,heat,1,"1-4=FA; Rest=FB"
A,09:44,17,Mens masters double sculls,heat,2,"1-4=FA; Rest=FB"
B,09:48,18,Womens masters double sculls,heat,1,"1-4=FA; Rest=FB"
C,09:52,18,Womens masters double sculls,heat,2,"1-4=FA; Rest=FB"
D,09:56,19,Mens coxed quad sculls,heat,1,"All=F"
E,10:00,20,Womens coxed eight,heat,1,"All=F"
F,10:04,21,Boys U15 coxed four,heat,1,"All=F"
G,10:08,22,Boys U17 double sculls,heat,1,"1-3=FA; Rest=FB"
H,10:12,22,Boys U17 double sculls,heat,2,"1-3=FA; Rest=FB"
I,10:16,23,Girls U15 double sculls,heat,1,"1-3=FA; Rest=FB"
J,10:20,23,Girls U15 double sculls,heat,2,"1-3=FA; Rest=FB"
K,10:24,23,Girls U15 double sculls,heat,3,"1-3=FA; Rest=FB"
L,10:28,24,Boys U16 coxed quad sculls,heat,1,"All=F"
M,10:32,25,Girls U17 coxed eight,heat,1,"All=F"
N,10:36,26,Womens double sculls,heat,1,"1-3=AF; 4,5=BF; Rest=CF"
O,10:40,26,Womens double sculls,heat,2,"1-3=AF; 4,5=BF; Rest=CF"
P,10:44,26,Womens double sculls,heat,3,"1-3=AF; 4,5=BF; Rest=CF"
Q,10:48,27,Mixed masters coxless quad sculls,heat,1,"1-4=FA; Rest=FB"
R,10:52,27,Mixed masters coxless quad sculls,heat,2,"1-4=FA; Rest=FB"
T,10:56,30,Mens Nov coxed eight,heat,1,"All=F"
U,11:00,31,Girls U16 single,heat,1,"1-3=AF; 4,5=BF; Rest=CF"
V,11:04,31,Girls U16 single,heat,2,"1-3=AF; 4,5=BF; Rest=CF"
W,11:08,31,Girls U16 single,heat,3,"1-3=AF; 4,5=BF; Rest=CF"
X,11:12,32,Boys U17 single,heat,1,"1-3=FA; Rest=FB"
Y,11:16,32,Boys U17 single,heat,2,"1-3=FA; Rest=FB"
Z,11:20,33,Womens Nov coxed quad sculls,heat,1,"1-4=FA; Rest=FB"
A,11:24,33,Womens Nov coxed quad sculls,heat,2,"1-4=FA; Rest=FB"
B,11:28,34,Boys U15 double sculls,heat,1,"1-3=FA; Rest=FB"
C,11:32,34,Boys U15 double sculls,heat,2,"1-3=FA; Rest=FB"
D,11:36,35,Mens U19 coxless pair,heat,1,"All=F"
E,11:40,36,Womens coxless quad sculls,heat,1,"All=F"
F,11:44,37,Girls U16 double sculls,heat,1,"1-4=FA; Rest=FB"
G,11:48,37,Girls U16 double sculls,heat,2,"1-4=FA; Rest=FB"
H,11:52,38,Mixed masters coxed octuple,heat,1,"All=F"
I,11:56,39,Mixed masters coxed eight,heat,1,"All=F"
J,13:00,40,Womens Nov coxed four,heat,1,"All=F"
K,13:04,41,Girls U17 coxed four,heat,1,"All=F"
L,13:08,42,Boys U16 double sculls,heat,1,"1-3=FA; Rest=FB"
M,13:12,42,Boys U16 double sculls,heat,2,"1-3=FA; Rest=FB"
N,13:16,43,Mens coxless quad sculls,heat,1,"All=F"
O,13:20,44,Boys U17 coxed eight,heat,1,"All=F"
P,13:24,45,Girls U16 coxed four,heat,1,"All=F"
Q,13:28,46,Mens masters single,heat,1,"1-4=FA; Rest=FB"
R,13:32,46,Mens masters single,heat,2,"1-4=FA; Rest=FB"
S,13:36,47,Womens masters single,heat,1,"1-3=FA; Rest=FB"
T,13:40,47,Womens masters single,heat,2,"1-3=FA; Rest=FB"
U,13:44,48,Womens U19 single,heat,1,"1-3=FA; Rest=FB"
V,13:48,48,Womens U19 single,heat,2,"1-3=FA; Rest=FB"
W,13:52,49,Womens coxless four,heat,1,"All=F"
X,13:56,50,Girls U17 single,heat,1,"1-3=AF; 4,5=BF; Rest=CF"
Y,14:00,50,Girls U17 single,heat,2,"1-3=AF; 4,5=BF; Rest=CF"
Z,14:04,50,Girls U17 single,heat,3,"1-3=AF; 4,5=BF; Rest=CF"
A,14:08,52,Mens double sculls,heat,1,"1-3=FA; Rest=FB"
B,14:12,52,Mens double sculls,heat,2,"1-3=FA; Rest=FB"
C,14:16,53,Boys U15 coxed quad sculls,heat,1,"All=F"
D,14:20,54,M/W masters coxless four,heat,1,"All=F"
E,14:24,55,Womens Nov coxed eight,heat,1,"All=F"
F,14:28,56,Mens Nov double sculls,heat,1,"1-3=FA; Rest=FB"
G,14:32,56,Mens Nov double sculls,heat,2,"1-3=FA; Rest=FB"
H,14:36,57,Mens U19 single,heat,1,"1-3=AF; Rest=BF"
I,14:40,57,Mens U19 single,heat,2,"1-3=AF; Rest=BF"
J,14:44,57,Mens U19 single,heat,3,"1-3=AF; Rest=BF"
K,14:48,59,Womens coxed quad sculls,heat,1,"1-3=FA; Rest=FB"
L,14:52,59,Womens coxed quad sculls,heat,2,"1-3=FA; Rest=FB"
M,14:56,60,Boys U16 coxed four,heat,1,"All=F"
N,15:00,61,Mens masters coxless quad sculls,heat,1,"All=F"
O,15:04,62,Womens U19 coxless pair,heat,1,"All=F"
P,15:08,63,Womens masters coxless quad sculls,heat,1,"All=F"
Q,15:12,64,Mens Nov coxed quad sculls,heat,1,"All=F"
R,15:16,65,Girls U17 coxed quad sculls,heat,1,"1-3=FA; Rest=FB"
S,15:20,65,Girls U17 coxed quad sculls,heat,2,"1-3=FA; Rest=FB"
T,15:24,66,Girls U15 coxed quad sculls,heat,1,"1-3=FA; Rest=FB"
U,15:28,66,Girls U15 coxed quad sculls,heat,2,"1-3=FA; Rest=FB"
V,15:32,67,Womens coxless pair,heat,1,"All=F"
W,15:36,68,Mens coxed eight,heat,1,"All=F"

DAY 2: Sunday 20th January 2019
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,1,Girls U15 coxed octuple,final,A,""
B,08:04,2,Girls U15 coxed eight,final,A,""
C,08:08,3,Boys U17 coxed four,final,A,""
D,08:12,4,Womens single,final,B,""
E,08:16,4,Womens single,final,A,""
F,08:20,5,Girls U17 double sculls,final,B,""
G,08:24,5,Girls U17 double sculls,final,A,""
H,08:28,6,Mens coxless pair,final,A,""
I,08:32,7,Boys U16 single,final,B,""
J,08:36,7,Boys U16 single,final,A,""
K,08:40,8,Boys U15 coxed eight,final,A,""
L,08:44,9,Boys U15 coxed octuple,final,A,""
M,08:48,10,Womens coxed four,final,A,""
N,08:52,11,Mixed masters double sculls,final,C,""
O,08:56,11,Mixed masters double sculls,final,B,""
P,09:00,11,Mixed masters double sculls,final,A,""
Q,09:04,12,Mens single,final,A,""
R,09:08,13,Boys U17 coxed quad sculls,final,A,""
S,09:12,14,Womens Nov double sculls,final,D,""
T,09:16,14,Womens Nov double sculls,final,C,""
U,09:20,14,Womens Nov double sculls,final,B,""
V,09:24,14,Womens Nov double sculls,final,A,""
W,09:28,15,Girls U16 coxed quad sculls,final,A,""
X,09:32,16,Mens Nov coxed four,final,B,""
Y,09:36,16,Mens Nov coxed four,final,A,""
Z,09:40,17,Mens masters double sculls,final,B,""
A,09:44,17,Mens masters double sculls,final,A,""
B,09:48,18,Womens masters double sculls,final,B,""
C,09:52,18,Womens masters double sculls,final,A,""
D,09:56,19,Mens coxed quad sculls,final,A,""
E,10:00,20,Womens coxed eight,final,A,""
F,10:04,21,Boys U15 coxed four,final,A,""
G,10:08,22,Boys U17 double sculls,final,B,""
H,10:12,22,Boys U17 double sculls,final,A,""
I,10:16,23,Girls U15 double sculls,final,B,""
J,10:20,23,Girls U15 double sculls,final,A,""
K,10:24,24,Boys U16 coxed quad sculls,final,A,""
L,10:28,25,Girls U17 coxed eight,final,A,""
M,10:32,26,Womens double sculls,final,C,""
N,10:36,26,Womens double sculls,final,B,""
O,10:40,26,Womens double sculls,final,A,""
P,10:44,27,Mixed masters coxless quad sculls,final,B,""
Q,10:48,27,Mixed masters coxless quad sculls,final,A,""
R,10:52,28,Mixed masters coxless four,final,A,""
S,10:52,30,Mens Nov coxed eight,final,A,""
T,10:56,31,Girls U16 single,final,C,""
U,11:00,31,Girls U16 single,final,B,""
V,11:04,31,Girls U16 single,final,A,""
W,11:08,32,Boys U17 single,final,B,""
X,11:12,32,Boys U17 single,final,A,""
Y,11:16,33,Womens Nov coxed quad sculls,final,B,""
Z,11:20,33,Womens Nov coxed quad sculls,final,A,""
A,11:24,34,Boys U15 double sculls,final,B,""
B,11:28,34,Boys U15 double sculls,final,A,""
C,11:32,35,Mens U19 coxless pair,final,A,""
D,11:36,36,Womens coxless quad sculls,final,A,""
E,11:40,37,Girls U16 double sculls,final,B,""
F,11:44,37,Girls U16 double sculls,final,A,""
G,11:48,38,Mixed masters coxed octuple,final,A,""
H,11:52,39,Mixed masters coxed eight,final,A,""
I,12:36,40,Womens Nov coxed four,final,A,""
J,12:40,41,Girls U17 coxed four,final,A,""
K,12:44,42,Boys U16 double sculls,final,B,""
L,12:48,42,Boys U16 double sculls,final,A,""
M,12:52,43,Mens coxless quad sculls,final,A,""
N,12:56,44,Boys U17 coxed eight,final,A,""
O,13:00,45,Girls U16 coxed four,final,A,""
P,13:04,46,Mens masters single,final,B,""
Q,13:08,46,Mens masters single,final,A,""
R,13:12,47,Womens masters single,final,B,""
S,13:16,47,Womens masters single,final,A,""
T,13:20,48,Womens U19 single,final,B,""
U,13:24,48,Womens U19 single,final,A,""
V,13:28,49,Womens coxless four,final,A,""
W,13:28,50,Girls U17 single,final,C,""
X,13:32,50,Girls U17 single,final,B,""
Y,13:36,50,Girls U17 single,final,A,""
Z,13:40,52,Mens double sculls,final,B,""
A,13:44,52,Mens double sculls,final,A,""
B,13:48,53,Boys U15 coxed quad sculls,final,A,""
C,13:52,54,M/W masters coxless four,final,A,""
D,13:56,55,Womens Nov coxed eight,final,A,""
E,14:00,56,Mens Nov double sculls,final,B,""
F,14:04,56,Mens Nov double sculls,final,A,""
H,14:08,57,Mens U19 single,final,B,""
I,14:12,57,Mens U19 single,final,A,""
J,14:16,59,Womens coxed quad sculls,final,B,""
K,14:20,59,Womens coxed quad sculls,final,A,""
L,14:24,60,Boys U16 coxed four,final,A,""
M,14:28,61,Mens masters coxless quad sculls,final,A,""
O,14:32,63,Womens masters coxless quad sculls,final,A,""
N,14:36,62,Womens U19 coxless pair,final,A,""
P,14:36,64,Mens Nov coxed quad sculls,final,A,""
Q,14:40,65,Girls U17 coxed quad sculls,final,B,""
R,14:44,65,Girls U17 coxed quad sculls,final,A,""
S,14:48,66,Girls U15 coxed quad sculls,final,B,""
T,14:52,66,Girls U15 coxed quad sculls,final,A,""
U,14:56,67,Womens coxless pair,final,A,""
V,15:00,68,Mens coxed eight,final,A,""
G,15:05,57,Mens U19 single,final,C,""
