"RACE SCHEDULES (Event 50), as at 3:22PM on Wednesday 10th"
DAY 1: Saturday 19th January 2019
Race,Time,Event #,Event Type,Round,Division,Progression
X,13:56,50,Girls U17 single,heat,1,"1-3=AF; 4,5=BF; Rest=CF"
Y,14:00,50,Girls U17 single,heat,2,"1-3=AF; 4,5=BF; Rest=CF"
Z,14:04,50,Girls U17 single,heat,3,"1-3=AF; 4,5=BF; Rest=CF"

DAY 2: Sunday 20th January 2019
Race,Time,Event #,Event Type,Round,Division,Progression
W,13:28,50,Girls U17 single,final,C,""
X,13:32,50,Girls U17 single,final,B,""
Y,13:36,50,Girls U17 single,final,A,""
