"RACE SCHEDULES (Event 26), as at 2:42AM on Wednesday 24th"
DAY 1: Saturday 19th January 2019
Race,Time,Event #,Event Type,Round,Division,Progression
N,10:36,26,Womens double sculls,heat,1,"1-3=AF; 4,5=BF; Rest=CF"
O,10:40,26,Womens double sculls,heat,2,"1-3=AF; 4,5=BF; Rest=CF"
P,10:44,26,Womens double sculls,heat,3,"1-3=AF; 4,5=BF; Rest=CF"

DAY 2: Sunday 20th January 2019
Race,Time,Event #,Event Type,Round,Division,Progression
M,10:32,26,Womens double sculls,final,C,""
N,10:36,26,Womens double sculls,final,B,""
O,10:40,26,Womens double sculls,final,A,""
