"RACE SCHEDULES, as at 9:22PM on Friday 19th"
DAY 1: Saturday 24th October 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:50,1,Boys U18 coxed eight,heat,1,Juken NZ Ltd
C,07:55,2,Girls U16 double sculls,division,1,Loan Market
B,08:00,1,Boys U18 coxed eight,heat,2,Juken NZ Ltd
D,08:05,2,Girls U16 double sculls,division,2,Loan Market
E,08:10,3,Boys U17 coxed four,division,1,Laser Electrical, Auckland Central
F,08:15,3,Boys U17 coxed four,division,2,Laser Electrical, Auckland Central
G,08:20,4,Womens coxless pair,division,1,Kinetics
H,08:25,5,Womens Nov coxed quad sculls,division,1,Autex Industries
I,08:30,5,Womens Nov coxed quad sculls,division,2,Autex Industries
J,08:35,5,Womens Nov coxed quad sculls,division,3,Autex Industries
K,08:40,5,Womens Nov coxed quad sculls,division,4,Autex Industries
L,08:45,6,Girls U17 single,division,1,Doors 2000 Limited
M,08:50,6,Girls U17 single,division,2,Doors 2000 Limited
N,08:55,7,Womens Club coxless pair,division,1,Carters Commercial
O,09:00,8,Mens coxless pair,division,1,Asteron Life / Rentadent
P,09:05,9,Boys U16 double sculls,division,1,Jenkin A-lign Cladding
Q,09:10,9,Boys U16 double sculls,division,2,Jenkin A-lign Cladding
R,09:15,9,Boys U16 double sculls,division,3,Jenkin A-lign Cladding
S,09:20,10,Girls U16 coxed four,division,1,Alpha 1 Builders
T,09:25,11,Mens Club coxless pair,division,1,Interactive Systems Ltd
U,09:30,11,Mens Club coxless pair,division,2,Interactive Systems Ltd
V,09:35,13,Boys U15 coxed quad sculls,division,1,Mike Pero Real Estate
W,09:40,13,Boys U15 coxed quad sculls,division,2,Mike Pero Real Estate
X,09:45,12,Womens coxless quad sculls,division,1,United Movers
X,09:45,14,Girls U17 coxed eight,division,1,Auckland City Collections
Y,09:50,14,Girls U17 coxed eight,division,2,Auckland City Collections
Z,09:55,15,Girls U15 coxed eight,division,1,Doof Doof
A,10:00,16,Boys U18 coxed quad sculls,division,1,Jeremy Hill Photography / Zest IT
B,10:05,16,Boys U18 coxed quad sculls,division,2,Jeremy Hill Photography / Zest IT
C,10:10,17,Mens Club coxless quad sculls,division,1,Grappler
D,10:15,18,Boys U17 single,division,1,Moselle Panel &amp; Paint
E,10:20,18,Boys U17 single,division,2,Moselle Panel &amp; Paint
F,10:25,18,Boys U17 single,division,3,Moselle Panel &amp; Paint
G,10:30,19,Girls U18 single,division,1,Fixed Abode Ltd / Render Trend Ltd
H,10:35,19,Girls U18 single,division,2,Fixed Abode Ltd / Render Trend Ltd
H,10:35,20,Womens Club single,division,1,Henderson Wood Machinists
I,10:35,21R,Rec double sculls,division,1,Streetsmart Accountants
J,10:45,22,Boys U16 coxed quad sculls,division,1,Jenkin A-lign Fencing / Tordeich Engineering
K,10:50,22,Boys U16 coxed quad sculls,division,2,Jenkin A-lign Fencing / Tordeich Engineering
L,10:55,22,Boys U16 coxed quad sculls,division,3,Jenkin A-lign Fencing / Tordeich Engineering
M,11:00,23,Mens single,division,1,Pacific Blue Sports
N,11:05,24,Boys U15 coxed eight,division,1,Enginecare Systems Ltd
O,11:10,25,Womens double sculls (L),division,1,Primrose &amp; Finch
P,11:15,26,Womens Nov coxed four,division,1,Coldmaster Products
Q,11:20,26,Womens Nov coxed four,division,2,Coldmaster Products
R,11:25,27,Boys U17 coxed quad sculls,division,1,Porter-Day family
S,11:30,27,Boys U17 coxed quad sculls,division,2,Porter-Day family
T,11:35,28,Girls U16 coxed eight,division,1,Engine Care / Urban Style
U,11:40,29,Boys U18 coxed four,division,1,Jacks Wholesale Meats / Hunter family
U,11:40,30,Mens Club coxed four,division,1,Manpower Group
V,11:45,29,Boys U18 coxed four,division,2,Jacks Wholesale Meats / Hunter family
W,11:50,31,Girls U18 coxed four,division,1,Turner Lim Orthodontist
W,11:50,32,Womens Club coxed four,division,1,Atomic Coffee
X,11:55,33,Womens single,division,1,Octa Associates
Y,12:00,34,Mens coxless quad sculls,division,1,Juken NZ Ltd
Z,12:35,35,Girls U17 double sculls,division,1,Monocast Ltd
A,12:40,35,Girls U17 double sculls,division,2,Monocast Ltd
B,12:45,36,Mens Nov coxed four,division,1,Tyres Direct Ltd
C,12:50,36,Mens Nov coxed four,division,2,Tyres Direct Ltd
D,12:55,37,Boys U16 coxed four,division,1,Peninsula Gardens Ltd
E,13:00,37,Boys U16 coxed four,division,2,Peninsula Gardens Ltd
F,13:05,37,Boys U16 coxed four,division,3,Peninsula Gardens Ltd
G,13:10,39,Girls U15 coxed quad sculls,division,1,Solar Outdoor Lighting Ltd
H,13:15,39,Girls U15 coxed quad sculls,division,2,Solar Outdoor Lighting Ltd
I,13:20,40,Mens double sculls (L),division,1,TCI Ltd
J,13:25,40,Mens double sculls (L),division,2,TCI Ltd
K,13:30,41,Girls U16 single,division,1,Karapiro Rowing
L,13:35,41,Girls U16 single,division,2,Karapiro Rowing
M,13:40,42,Girls U17 coxed four,division,1,Richmond Wheels
N,13:45,42,Girls U17 coxed four,division,2,Richmond Wheels
O,13:50,43,Girls U18 double sculls,division,1,Selectlok (NZ) Ltd
P,13:55,43,Girls U18 double sculls,division,2,Selectlok (NZ) Ltd
Q,14:00,44,Boys U18 double sculls,division,1,Dolphin Pacific
R,14:05,44,Boys U18 double sculls,division,2,Dolphin Pacific
S,14:10,44,Boys U18 double sculls,division,3,Dolphin Pacific
T,14:15,45,Mens Club double sculls,division,1,Asteron Life
U,14:20,46,Boys U15 coxed four,division,1,Autopal Vehicle Servicing
V,14:25,46,Boys U15 coxed four,division,2,Autopal Vehicle Servicing
W,14:30,47,Womens Club double sculls,division,1,Belmont Management Services
X,14:35,48,Boys U16 single,division,1,Blathwayt family
Y,14:40,49,Mens double sculls,division,1,Belmont Pharmacy
Z,14:45,50,Girls U16 coxed quad sculls,division,1,Commercial Business Services / Wayne J of Harcourt
A,14:50,50,Girls U16 coxed quad sculls,division,2,Commercial Business Services / Wayne J of Harcourt
B,14:55,51,Boys U17 coxed eight,division,1,Devonport Electrical
C,15:00,52,Womens double sculls,division,1,Devonport Timber &amp; Garden
D,15:05,53,Mens Nov coxed quad sculls,division,1,Gill &amp; Grundy Concrete Construction
E,15:10,53,Mens Nov coxed quad sculls,division,2,Gill &amp; Grundy Concrete Construction
F,15:15,54,Womens Nov coxed eight,division,1,Hair Cutters / Trueline Construction
G,15:20,54,Womens Nov coxed eight,division,2,Hair Cutters / Trueline Construction
H,15:25,55,Boys U16 coxed eight,division,1,Harrisons Group
I,15:30,55,Boys U16 coxed eight,division,2,Harrisons Group
J,15:35,56,Girls U18 coxed quad sculls,division,1,The Design Option / Asteron Life
K,15:40,57,Womens Club coxless quad sculls,division,1,IE Produce
L,15:45,58,Mens coxless four,division,1,Tui Kiwigarden
M,15:50,59,Womens coxless four,division,1,Lumino The Dentist, Takapuna
N,15:55,60,Boys U18 single,division,1,Max Birt Sawmills Ltd
O,16:00,60,Boys U18 single,division,2,Max Birt Sawmills Ltd
P,16:05,60,Boys U18 single,division,3,Max Birt Sawmills Ltd
