"RACE SCHEDULES (DIVISIONS), as at 4:21AM on Thursday 25th"
DAY 1: Friday 23rd September 2022
Race,Time,Event #,Event Type,Round,Division
A,15:30,1,Mixed Champ coxed quad sculls,division,1
B,16:00,2,Womens Champ coxed eight (3219m),division,1
C,16:30,3,Mens Champ coxed eight (3219m),division,1

DAY 2: Saturday 24th September 2022
Race,Time,Event #,Event Type,Round,Division
A,08:00,4,Mens Vrsty double sculls,division,1
B,08:05,4,Mens Vrsty double sculls,division,2
C,08:10,5,Mens Tourn coxed four,division,1
D,08:20,6,Womens U-Nov coxed eight,division,1
E,08:50,7,Womens Vrsty coxed four,division,1
F,08:55,7,Womens Vrsty coxed four,division,2
G,09:00,8,Mens Champ double sculls,division,1
H,09:05,8,Mens Champ double sculls,division,2
I,09:10,9,Womens Champ single,division,1
J,09:15,9,Womens Champ single,division,2
K,09:20,10,Mens Vrsty coxed eight,division,1
L,09:35,11,Mens U-Nov coxed four,division,1
M,10:15,13,Mens Champ coxed four,division,1
N,10:25,12,Womens Uni double sculls (L),division,1
N,10:25,14,Mens Vrsty single,division,1
O,10:30,14,Mens Vrsty single,division,2
P,10:35,15,Womens Vrsty coxed eight,division,1
Q,10:55,16,Womens Tourn coxed four,division,1
R,11:05,17,Womens Champ double sculls,division,1
S,11:10,17,Womens Champ double sculls,division,2
T,11:35,18,Mens Vrsty coxed four,division,1
U,11:40,18,Mens Vrsty coxed four,division,2
V,11:45,19,Womens Vrsty double sculls,division,1
W,11:50,19,Womens Vrsty double sculls,division,2
X,12:20,20,Womens Champ coxed four,division,1
Y,12:30,21,Mens Tourn coxed eight,division,1
Z,12:40,22,Mens Champ single,division,1
A,12:45,22,Mens Champ single,division,2
B,13:00,23,Womens U-Nov coxed four,division,1
C,13:10,24,Mens Vrsty coxless pair,division,1
D,13:20,25,Womens Vrsty single,division,1
E,13:25,25,Womens Vrsty single,division,2
F,13:50,26,Womens Champ coxed quad sculls,division,1
G,14:00,27,Mens Uni coxless pair (L),division,1
H,14:10,28,Mens U-Nov coxed eight,division,1
I,14:30,29,Mens Champ coxed quad sculls,division,1
J,14:40,30,Womens Vrsty coxless pair,division,1
K,15:10,31,Mens Vrsty coxed quad sculls,division,1
L,15:15,31,Mens Vrsty coxed quad sculls,division,2
M,15:20,32,Womens Champ coxless pair,division,1
N,15:55,34,Womens Vrsty coxed quad sculls,division,1
O,16:00,33,Womens Tourn coxed eight,division,2
O,16:00,34,Womens Vrsty coxed quad sculls,division,2
P,16:05,35,Mens Champ coxless pair,division,1
Q,16:10,35,Mens Champ coxless pair,division,2
