"DRAFT RACE SCHEDULES, as at 7:14PM on Friday 28th"
DAY 1: Saturday 8th April 2023
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,09:00,3,Mixed Champ coxed quad sculls,final,A,
B,09:10,2,Mens Champ coxed eight (3219m),final,A,Concept 2
C,09:30,1,Womens Champ coxed eight (3219m),final,A,Nielsen Kellerman (NZ)
D,10:00,4,Mens Vrsty double sculls,division,1,
E,10:05,4,Mens Vrsty double sculls,division,2,
F,10:10,5,Mens Tourn coxed four,final,A,
G,10:30,6,Womens U-Nov coxed eight,final,A,Concept 2
H,10:50,7,Womens Vrsty coxed four,division,1,
I,10:55,7,Womens Vrsty coxed four,division,2,
J,11:00,8,Mens Champ double sculls,final,A,
K,11:10,9,Womens Champ single,final,A,
L,11:20,10,Mens Vrsty coxed eight,final,A,
M,11:30,11,Mens U-Nov coxed four,final,A,
N,11:50,12,Womens Uni double sculls (L),final,A,
O,12:10,13,Mens Champ coxed four,final,A,
P,12:20,14,Mens Vrsty single,division,1,
Q,12:25,14,Mens Vrsty single,division,2,
R,12:30,15,Womens Vrsty coxed eight,final,A,
S,12:50,16,Womens Tourn coxed four,final,A,
T,13:00,17,Womens Champ double sculls,final,A,
U,13:30,18,Mens Vrsty coxed four,division,1,
V,13:35,18,Mens Vrsty coxed four,division,2,
W,13:40,19,Womens Vrsty double sculls,division,1,
X,13:45,19,Womens Vrsty double sculls,division,2,
Y,14:10,20,Womens Champ coxed four,final,A,
Z,14:20,21,Mens Tourn coxed eight,final,A,
A,14:30,22,Mens Champ single,final,A,
B,14:50,23,Womens U-Nov coxed four,final,A,
C,15:00,24,Mens Vrsty coxless pair,division,1,
D,15:05,24,Mens Vrsty coxless pair,division,2,
E,15:20,25,Womens Vrsty single,division,1,
F,15:25,25,Womens Vrsty single,division,2,
G,15:40,26,Womens Champ coxed quad sculls,final,A,
H,16:00,27,Mens Uni coxless pair (L),final,A,
I,16:20,28,Mens U-Nov coxed eight,final,A,Nielsen Kellerman (NZ)
J,16:30,29,Mens Champ coxed quad sculls,final,A,
K,16:50,30,Womens Vrsty coxless pair,final,A,
L,17:00,31,Mens Vrsty coxed quad sculls,division,1,
M,17:05,31,Mens Vrsty coxed quad sculls,division,2,
N,17:30,32,Womens Champ coxless pair,final,A,
O,17:40,33,Womens Tourn coxed eight,final,A,
P,17:50,34,Womens Vrsty coxed quad sculls,division,1,
Q,17:55,34,Womens Vrsty coxed quad sculls,division,2,
R,18:10,35,Mens Champ coxless pair,division,1,
S,18:15,35,Mens Champ coxless pair,division,2,
