"DRAFT RACE SCHEDULES (DIVISIONS), as at 3:39PM on Thursday 18th"
DAY 1: Saturday 17th October 2020
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,5,Girls U18 coxless pair,division,1,Belmont Vet Clinic
B,08:05,1,Mens Nov coxed four,division,1,Ray White Real Estate, Takapuna
C,08:10,2,Girls U15 coxed octuple,division,1,Brian Dackers &amp; Associates
D,08:15,3,Mens Int coxed quad sculls,division,1,Smith and Partners
E,08:20,3,Mens Int coxed quad sculls,division,2,Smith and Partners
F,08:25,3,Mens Int coxed quad sculls,division,3,Smith and Partners
G,08:30,4,Womens coxless pair,division,1,DoubleMM Ltd
H,08:35,6,Womens masters single,division,1,Burts Bees
I,08:40,7,Mens masters single,division,1,Absolute Building &amp; Maintenance Ltd
J,08:45,8,Mens coxless pair,division,1,EJV Property Investments
K,08:50,9,Boys U18 coxless pair,division,1,Barfoot &amp; Thompson - Onehunga
L,08:55,9,Boys U18 coxless pair,division,2,Barfoot &amp; Thompson - Onehunga
M,09:05,10,Womens Club single,division,1,The Dorothy Butler Children's Bookshop
N,09:10,11,Mens Club single,division,1,Hirepool
O,09:20,12,Boys U15 coxed octuple,division,1,Fresh Pork New Zealand
P,09:25,13,Girls U17 coxed four,division,1,Your Builder Ltd
Q,09:30,14,Womens Int double sculls,division,1,Good Thing
R,09:35,14,Womens Int double sculls,division,2,Good Thing
S,09:40,15,Boys U17 single,division,1,Direct Group Uniforms
T,09:45,15,Boys U17 single,division,2,Direct Group Uniforms
U,09:50,16,Womens coxless quad sculls,division,1,Accounting Management Services Ltd
V,09:55,17,Mens coxless quad sculls,division,1,Seba Med
W,10:15,18,Mens Int single,division,1,Hirepool
X,10:20,19,Girls U18 coxed four,division,1,Bidfood
Y,10:30,20,Womens Nov coxed four,division,1,Devo Coffee
Z,10:35,21,Girls U17 single,division,1,Ramm Software
A,10:40,22,Boys U17 double sculls,division,1,Massive Dynamic
