Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Ray White Real Estate, Takapuna
2,G U15 8X+,W,U15 ,8X+,8,Scull,Y,,Brian Dackers &amp; Associates
3,M Int 4X+,M,Int,4X+,4,Scull,Y,,Smith and Partners
4,W Opn 2-,W,Opn,2-,2,Sweep,N,,DoubleMM Ltd
5,G U18 2-,W,U18 ,2-,2,Sweep,N,,Belmont Vet Clinic
6,W Mst 1X,W,Mst ,1X,1,Scull,N,,Burts Bees
7,M Mst 1X,M,Mst ,1X,1,Scull,N,,Absolute Building &amp; Maintenance Ltd
8,M Opn 2-,M,Opn,2-,2,Sweep,N,,EJV Property Investments
9,B U18 2-,M,U18 ,2-,2,Sweep,N,,Barfoot &amp; Thompson - Onehunga
10,W Clb 1X,W,Clb,1X,1,Scull,N,,The Dorothy Butler Children's Bookshop
11,M Clb 1X,M,Clb,1X,1,Scull,N,,Hirepool
12,B U15 8X+,M,U15 ,8X+,8,Scull,Y,,Fresh Pork New Zealand
13,G U17 4+,W,U17 ,4+,4,Sweep,Y,,Your Builder Ltd
14,W Int 2X,W,Int,2X,2,Scull,N,,Good Thing
15,B U17 1X,M,U17 ,1X,1,Scull,N,,Direct Group Uniforms
16,W Opn 4X-,W,Opn,4X-,4,Scull,N,,Accounting Management Services Ltd
17,M Opn 4X-,M,Opn,4X-,4,Scull,N,,Seba Med
18,M Int 1X,M,Int,1X,1,Scull,N,,Hirepool
19,G U18 4+,W,U18 ,4+,4,Sweep,Y,,Bidfood
20,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Devo Coffee
21,G U17 1X,W,U17 ,1X,1,Scull,N,,Ramm Software
22,B U17 2X,M,U17 ,2X,2,Scull,N,,Massive Dynamic
23,B U18 4+,M,U18 ,4+,4,Sweep,Y,,Clough &amp; Associates
24,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,VMG Clothing
25,W Clb 4X-,W,Clb,4X-,4,Scull,N,,Living Edge Interiors
26,M Clb 2X,M,Clb,2X,2,Scull,N,,Hirepool
27,W Int 4X+,W,Int,4X+,4,Scull,Y,,Zeal Recruitment
28,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Takapuna Beach Cafe and Store
29,G U18 2X,W,U18 ,2X,2,Scull,N,,The Fresh Market, Devonport
30,M Int 4+,M,Int,4+,4,Sweep,Y,,Direct Car Rentals
31,W Mst 2X,W,Mst ,2X,2,Scull,N,,Absolute Building &amp; Maintenance Ltd
32,M Mst 4X-,M,Mst ,4X-,4,Scull,N,,Sealord International
33,W Opn 2X,W,Opn,2X,2,Scull,N,,Besra Gold Inc
34,M Opn 1X,M,Opn,1X,1,Scull,N,,Moore Markhams
35,G U16 8+,W,U16 ,8+,8,Sweep,Y,,Coffix Hurstmere
37,G U17 8+,W,U17 ,8+,8,Sweep,Y,,Coffix Hurstmere
38,B U16 8+,M,U16 ,8+,8,Sweep,Y,,Clough &amp; Associates
39,B U18 1X,M,U18 ,1X,1,Scull,N,,Fish Kitchen
40,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Base Camp NZ
41,M Clb 4+,M,Clb,4+,4,Sweep,Y,,Fullers
42,W Clb 4+,W,Clb,4+,4,Sweep,Y,,Good George North Wharf
43,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Colonial Hot Tubs
44,W Int 1X,W,Int,1X,1,Scull,N,,Welcome to Cardboard City
45,Mx Opn 8+,Mx,Opn,8+,8,Sweep,Y,,Global Asset Alliance
46,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,Belmont Partners
47,M Int 2X,M,Int,2X,2,Scull,N,,Fullers
48,G U15 8+,W,U15 ,8+,8,Sweep,Y,,The Cosmetic Clinic, Queen St
49,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,eParcel Limited
50,W Mst 4X-,W,Mst ,4X-,4,Scull,N,,Woodcocks Property
51,M Mst 2X,M,Mst ,2X,2,Scull,N,,Hudson Boat Works
52,W Opn 1X,W,Opn,1X,1,Scull,N,,Superior Access
53,M Opn 2X,M,Opn,2X,2,Scull,N,,Fullers
54,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,Rebecca Taylor Physio
55,W Int 4+,W,Int,4+,4,Sweep,Y,,Fresco Shades NZ
56,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,The Fresh Market, Hauraki Corner
57,B U15 8+,M,U15 ,8+,8,Sweep,Y,,Devo Coffee
58,W Clb 2X,W,Clb,2X,2,Scull,N,,Employment Relations Assistance Ltd
59,M Clb 4X-,M,Clb,4X-,4,Scull,N,,Tile Style International
60,G U18 1X,W,U18 ,1X,1,Scull,N,,Harry's
61,B U18 2X,M,U18 ,2X,2,Scull,N,,Accelerated Rider Training
62,W Opn 4-,W,Opn,4-,4,Sweep,N,,Sopersmac
63,M Opn 4-,M,Opn,4-,4,Sweep,N,,Tile Style International
64,B U17 8+,M,U17 ,8+,8,Sweep,Y,,Origin Archaeology Ltd
65,W Int 8+,W,Int,8+,8,Sweep,Y,,Marin Construction
66,G U17 2X,W,U17 ,2X,2,Scull,N,,EP Software Solutions
67,M Int 8+,M,Int,8+,8,Sweep,Y,,Tile Style International
68,G U18 8+,W,U18 ,8+,8,Sweep,Y,,Recycle Boutique
69,W Opn 8+,W,Opn,8+,8,Sweep,Y,,Smith and Partners
70,B U18 8+,M,U18 ,8+,8,Sweep,Y,,Epworth Retreat &amp; Recreation Centre
71,M Opn 8+,M,Opn,8+,8,Sweep,Y,,Smith and Partners
