"DRAFT RACE SCHEDULE (DAY 2/2), as at 10:33PM on Thursday 25th"
DAY 2: Sunday 25th February 2024
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Boys U17 single,final,B,Crewroom
B,08:05,1,Boys U17 single,final,A,Crewroom
C,08:10,2,Girls U17 coxed four,final,A,Defence Force Careers
D,08:15,3,Boys U15 double sculls,final,B,Design Signs
E,08:20,3,Boys U15 double sculls,final,A,Design Signs
F,08:25,4,Girls U15 coxed quad sculls,final,C,Grassroots Trust
G,08:30,4,Girls U15 coxed quad sculls,final,B,Grassroots Trust
H,08:35,4,Girls U15 coxed quad sculls,final,A,Grassroots Trust
I,08:40,5,Boys U18 coxless pair,final,A,Footloose Cambridge
J,08:45,6,Girls U18 double sculls,final,B,Fresh Choice Supermarket Leamington
K,08:50,6,Girls U18 double sculls,final,A,Fresh Choice Supermarket Leamington
L,08:55,7,Boys U16 coxed quad sculls,final,B,Goldsmiths Gallery
M,09:00,7,Boys U16 coxed quad sculls,final,A,Goldsmiths Gallery
N,09:05,8,Girls U16 single,final,B,Jaren Sports Ltd
O,09:10,8,Girls U16 single,final,A,Jaren Sports Ltd
P,09:15,9,Boys N18 double sculls,final,B,Kaz - Design. Brand. Web.
Q,09:20,9,Boys N18 double sculls,final,A,Kaz - Design. Brand. Web.
R,09:28,10,Girls N18 coxed eight,final,A,Kebabelicious
S,09:36,11,Boys U17 coxed eight,final,A,Laszlo Boats
T,09:44,12,Girls U17 coxed quad sculls,final,A,Mitre 10 MEGA Cambridge
U,09:52,13,Boys U15 coxed octuple,final,A,NZ Community Trust
V,10:00,14,Girls U15 coxed four,final,A,Aon
W,10:08,15,Boys U18 coxed quad sculls,final,A,Oarthentic Oars
X,10:16,16,Girls U18 coxless pair,final,A,ONYX CAF&Eacute;
Y,10:24,17,Boys U16 coxed four,final,A,Rob Bristow - rowing images
Z,10:32,18,Girls U16 coxed eight,final,A,Rocketspark
A,10:40,19,Boys N18 coxed eight,final,A,S L Racing
B,10:45,20,Girls N18 double sculls,final,B,Top Notch Calves
C,10:50,20,Girls N18 double sculls,final,A,Top Notch Calves
D,10:55,21,Boys U17 double sculls,final,B,Aotearoa Boat Company
E,11:00,21,Boys U17 double sculls,final,A,Aotearoa Boat Company
F,11:05,22,Girls U17 single,final,B,Crewroom
G,11:10,22,Girls U17 single,final,A,Crewroom
H,11:18,23,Girls U15 coxed octuple,final,A,Defence Force Careers
I,11:26,24,Boys U15 coxed eight,final,A,Design Signs
J,11:36,25,Boys U18 coxed four,final,A,Grassroots Trust
K,11:44,26,Girls U18 coxed four,final,A,Grassroots Trust
L,11:54,27,Girls U16 coxed quad sculls,final,B,NZ Community Trust
M,11:59,27,Girls U16 coxed quad sculls,final,A,NZ Community Trust
N,12:04,28,Boys U16 double sculls,final,B,Footloose Cambridge
O,12:09,28,Boys U16 double sculls,final,A,Footloose Cambridge
P,12:17,29,Girls U18 single,final,A,Fresh Choice Supermarket Leamington
Q,12:22,30,Boys U18 single,final,B,Goldsmiths Gallery
R,12:27,30,Boys U18 single,final,A,Goldsmiths Gallery
S,12:32,31,Girls U15 double sculls,final,B,Jaren Sports Ltd
T,12:37,31,Girls U15 double sculls,final,A,Jaren Sports Ltd
U,12:42,32,Boys U15 coxed quad sculls,final,B,Kaz - Design. Brand. Web.
V,12:47,32,Boys U15 coxed quad sculls,final,A,Kaz - Design. Brand. Web.
W,12:57,33,Girls U17 coxed eight,final,A,Kebabelicious
X,13:07,34,Boys U17 coxed four,final,A,Laszlo Boats
Y,13:12,35,Girls N18 coxed quad sculls,final,C,Mitre 10 MEGA Cambridge
Z,13:17,35,Girls N18 coxed quad sculls,final,B,Mitre 10 MEGA Cambridge
A,13:22,35,Girls N18 coxed quad sculls,final,A,Mitre 10 MEGA Cambridge
B,13:30,36,Boys N18 coxed four,final,A,MobiComm Ltd
C,13:38,37,Girls U16 coxed four,final,A,Defence Force Careers
D,13:46,38,Boys U16 coxed eight,final,A,Oarthentic Oars
E,13:54,39,Girls U17 coxless pair,final,A,ONYX CAF&Eacute;
F,14:02,40,Boys U17 coxless pair,final,A,Rob Bristow - rowing images
G,14:10,41,Girls U18 coxed quad sculls,final,A,Rocketspark
H,14:15,42,Boys U18 double sculls,final,B,S L Racing
I,14:20,42,Boys U18 double sculls,final,A,S L Racing
J,14:28,43,Girls U15 coxed eight,final,A,Top Notch Calves
K,14:35,44,Boys U15 coxed four,final,A,Wintech Racing
L,14:40,45,Girls U17 double sculls,final,B,Fresh Choice Supermarket Leamington
M,14:45,45,Girls U17 double sculls,final,A,Fresh Choice Supermarket Leamington
N,14:53,46,Boys U17 coxed quad sculls,final,A,Grassroots Trust
O,15:01,47,Girls N18 coxed four,final,A,MobiComm Ltd
P,15:09,48,Boys N18 coxed quad sculls,final,A,Goldsmiths Gallery
Q,15:15,49,Girls U16 double sculls,final,C,Laszlo Boats
R,15:20,49,Girls U16 double sculls,final,B,Laszlo Boats
S,15:25,49,Girls U16 double sculls,final,A,Laszlo Boats
T,15:30,50,Boys U16 single,final,A,S L Racing
U,15:35,51,Girls U18 coxed eight,final,A,Aon
V,15:40,52,Boys U18 coxed eight,final,A,Aon
