Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U17 1X,M,U17 ,1X,1,Scull,N,,Crewroom
2,G U17 4+,W,U17 ,4+,4,Sweep,Y,,Defence Force Careers
3,B U15 2X,M,U15 ,2X,2,Scull,N,,Design Signs
4,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,Grassroots Trust
5,B U18 2-,M,U18 ,2-,2,Sweep,N,,Footloose Cambridge
6,G U18 2X,W,U18 ,2X,2,Scull,N,,Fresh Choice Supermarket Leamington
7,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,Goldsmiths Gallery
8,G U16 1X,W,U16 ,1X,1,Scull,N,,Jaren Sports Ltd
9,B N18 2X,M,U18 Nov,2X,2,Scull,N,,Kaz - Design. Brand. Web.
10,G N18 8+,W,U18 Nov,8+,8,Sweep,Y,,Kebabelicious
11,B U17 8+,M,U17 ,8+,8,Sweep,Y,,Laszlo Boats
12,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,Mitre 10 MEGA Cambridge
13,B U15 8X+,M,U15 ,8X+,8,Scull,Y,,NZ Community Trust
14,G U15 4+,W,U15 ,4+,4,Sweep,Y,,Aon
15,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,Oarthentic Oars
16,G U18 2-,W,U18 ,2-,2,Sweep,N,,ONYX CAF&Eacute;
17,B U16 4+,M,U16 ,4+,4,Sweep,Y,,Rob Bristow - rowing images
18,G U16 8+,W,U16 ,8+,8,Sweep,Y,,Rocketspark
19,B N18 8+,M,U18 Nov,8+,8,Sweep,Y,,S L Racing
20,G N18 2X,W,U18 Nov,2X,2,Scull,N,,Top Notch Calves
21,B U17 2X,M,U17 ,2X,2,Scull,N,,Aotearoa Boat Company
22,G U17 1X,W,U17 ,1X,1,Scull,N,,Crewroom
23,G U15 8X+,W,U15 ,8X+,8,Scull,Y,,Defence Force Careers
24,B U15 8+,M,U15 ,8+,8,Sweep,Y,,Design Signs
25,B U18 4+,M,U18 ,4+,4,Sweep,Y,,Grassroots Trust
26,G U18 4+,W,U18 ,4+,4,Sweep,Y,,Grassroots Trust
27,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,NZ Community Trust
28,B U16 2X,M,U16 ,2X,2,Scull,N,,Footloose Cambridge
29,G U18 1X,W,U18 ,1X,1,Scull,N,,Fresh Choice Supermarket Leamington
30,B U18 1X,M,U18 ,1X,1,Scull,N,,Goldsmiths Gallery
31,G U15 2X,W,U15 ,2X,2,Scull,N,,Jaren Sports Ltd
32,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,Kaz - Design. Brand. Web.
33,G U17 8+,W,U17 ,8+,8,Sweep,Y,,Kebabelicious
34,B U17 4+,M,U17 ,4+,4,Sweep,Y,,Laszlo Boats
35,G N18 4X+,W,U18 Nov,4X+,4,Scull,Y,,Mitre 10 MEGA Cambridge
36,B N18 4+,M,U18 Nov,4+,4,Sweep,Y,,MobiComm Ltd
37,G U16 4+,W,U16 ,4+,4,Sweep,Y,,Defence Force Careers
38,B U16 8+,M,U16 ,8+,8,Sweep,Y,,Oarthentic Oars
39,G U17 2-,W,U17 ,2-,2,Sweep,N,,ONYX CAF&Eacute;
40,B U17 2-,M,U17 ,2-,2,Sweep,N,,Rob Bristow - rowing images
41,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,Rocketspark
42,B U18 2X,M,U18 ,2X,2,Scull,N,,S L Racing
43,G U15 8+,W,U15 ,8+,8,Sweep,Y,,Top Notch Calves
44,B U15 4+,M,U15 ,4+,4,Sweep,Y,,Wintech Racing
45,G U17 2X,W,U17 ,2X,2,Scull,N,,Fresh Choice Supermarket Leamington
46,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,Grassroots Trust
47,G N18 4+,W,U18 Nov,4+,4,Sweep,Y,,MobiComm Ltd
48,B N18 4X+,M,U18 Nov,4X+,4,Scull,Y,,Goldsmiths Gallery
49,G U16 2X,W,U16 ,2X,2,Scull,N,,Laszlo Boats
50,B U16 1X,M,U16 ,1X,1,Scull,N,,S L Racing
51,G U18 8+,W,U18 ,8+,8,Sweep,Y,,Aon
52,B U18 8+,M,U18 ,8+,8,Sweep,Y,,Aon
