"DRAFT RACE SCHEDULES, as at 11:42PM on Tuesday 16th"
DAY 1: Saturday 24th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:30,1,Boys U17 single,heat,1,"1,2=FA + 2 NF; NF 8=FB",Crewroom
B,08:35,1,Boys U17 single,heat,2,"1,2=FA + 2 NF; NF 8=FB",Crewroom
C,08:40,1,Boys U17 single,heat,3,"1,2=FA + 2 NF; NF 8=FB",Crewroom
D,08:45,2,Girls U17 coxed four,heat,1,"All=F",Defence Force Careers
E,08:50,3,Boys U15 double sculls,heat,1,"1,2=FA + 2 NF; NF 8=FB",Design Signs
F,08:55,3,Boys U15 double sculls,heat,2,"1,2=FA + 2 NF; NF 8=FB",Design Signs
G,09:00,3,Boys U15 double sculls,heat,3,"1,2=FA + 2 NF; NF 8=FB",Design Signs
H,09:05,4,Girls U15 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB; 5,6=FC",Grassroots Trust
I,09:10,4,Girls U15 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB; 5,6=FC",Grassroots Trust
J,09:15,4,Girls U15 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB; 5,6=FC",Grassroots Trust
K,09:20,4,Girls U15 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB; 5,6=FC",Grassroots Trust
L,09:25,5,Boys U18 coxless pair,heat,1,"All=F",Footloose Cambridge
M,09:30,6,Girls U18 double sculls,heat,1,"1-4=FA; Rest=FB",Fresh Choice Supermarket Leamington
N,09:35,6,Girls U18 double sculls,heat,2,"1-4=FA; Rest=FB",Fresh Choice Supermarket Leamington
O,09:40,7,Boys U16 coxed quad sculls,heat,1,"1,2=FA + 2 NF; NF 8=FB",Goldsmiths Gallery
P,09:45,7,Boys U16 coxed quad sculls,heat,2,"1,2=FA + 2 NF; NF 8=FB",Goldsmiths Gallery
Q,09:50,7,Boys U16 coxed quad sculls,heat,3,"1,2=FA + 2 NF; NF 8=FB",Goldsmiths Gallery
R,09:55,8,Girls U16 single,heat,1,"1,2=FA + 2 NF; NF 8=FB",Jaren Sports Ltd
S,10:00,8,Girls U16 single,heat,2,"1,2=FA + 2 NF; NF 8=FB",Jaren Sports Ltd
