"DRAFT RACE SCHEDULES (Event 4), as at 10:24AM on Monday 8th"
DAY 1: Saturday 24th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,09:05,4,Girls U15 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB; 5,6=FC",Grassroots Trust
I,09:10,4,Girls U15 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB; 5,6=FC",Grassroots Trust
J,09:15,4,Girls U15 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB; 5,6=FC",Grassroots Trust
K,09:20,4,Girls U15 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB; 5,6=FC",Grassroots Trust

DAY 2: Sunday 25th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,08:25,4,Girls U15 coxed quad sculls,final,C,"",Grassroots Trust
G,08:30,4,Girls U15 coxed quad sculls,final,B,"",Grassroots Trust
H,08:35,4,Girls U15 coxed quad sculls,final,A,"",Grassroots Trust
