"RACE SCHEDULES, as at 1:56PM on Friday 19th"
DAY 1: Saturday 15th September 2018
Race,Time,Event #,Event Type,Round,Division,Progression
A,09:00,10,Mens masters F double sculls,heat,1,"1-4=F; Rest=Elim"
B,09:05,10,Mens masters F double sculls,heat,2,"1-4=F; Rest=Elim"
C,09:10,1,Mens masters C coxless pair,final,A,""
D,09:15,2,Mens masters E coxless pair,final,A,""
E,09:20,3,Mens masters J-K single,final,A,""
F,09:25,4,Womens masters A single,final,A,""
G,09:30,7,Mens masters B coxless quad sculls,final,A,""
H,09:35,8,Womens masters E coxless quad sculls,final,A,""
I,09:40,9,Womens masters C double sculls,final,A,""
J,09:45,10,Mens masters F double sculls,final,A,""
K,09:50,11,Mens masters D single,final,A,""
L,09:55,12,Mens masters D coxless four,final,A,""
M,10:05,13,Mixed masters G-J coxed eight,division,1,""
N,10:30,19,Mens masters E double sculls,heat,1,"1-4=F; Rest=Elim"
O,10:35,19,Mens masters E double sculls,heat,2,"1-4=F; Rest=Elim"
P,10:40,18,Single (P),final,A,""
Q,10:45,20,Womens masters D single,final,A,""
R,10:50,21,Womens masters F coxed eight,final,A,""
S,10:55,22,Mens masters G coxless quad sculls,final,A,""
T,11:00,25,Womens masters D coxless pair,final,A,""
U,11:05,26,Womens masters B coxless quad sculls,final,A,""
V,11:10,27,Mens masters A single,final,A,""
W,11:15,19,Mens masters E double sculls,final,A,""
X,11:20,29,Mens masters C single,final,A,""
Y,11:25,30,Mens masters F coxless pair,final,A,""
Z,11:40,32,Mixed masters G-J double sculls,division,1,""
A,11:45,33,Mixed masters D-F coxless quad sculls,division,1,""
B,11:50,33,Mixed masters D-F coxless quad sculls,division,2,""
C,11:55,33,Mixed masters D-F coxless quad sculls,division,3,""
D,12:30,38,Womens masters D double sculls,final,A,""
E,12:35,39,Mens masters G coxless four,final,A,""
F,12:45,41,Womens masters C coxless four,final,A,""
G,12:50,42,Womens masters E coxless pair,final,A,""
H,12:55,43,Mens masters B double sculls,final,A,""
I,13:00,44,Mens masters D coxed eight,final,A,""
J,13:05,45,Womens masters A-B coxless four,final,A,""
K,13:15,47,Mens masters F coxless quad sculls,final,A,""
L,13:20,48,Womens masters F single,final,A,""
M,13:25,49,Womens masters Nov coxless quad sculls,final,A,""
N,13:30,50,Mens masters I-K coxless pair,final,A,""
O,13:35,51,Mens masters G double sculls,final,A,""
P,13:40,52,Mixed masters A-C coxless quad sculls,division,1,""
Q,13:45,53,Mixed masters E-K coxless four,division,1,""
R,14:15,57,Womens masters E single,final,A,""
S,14:20,59,Womens masters A double sculls,final,A,""
T,14:25,60,Mens masters H double sculls,final,A,""
U,14:30,61,Mens masters A coxless quad sculls,final,A,""
V,14:40,63,Womens masters C coxed eight,final,A,""
W,14:45,64,Mens masters C coxed eight,final,A,""
X,14:50,65,Mens masters E coxless four,final,A,""
Y,14:55,67,Mens masters H coxless four,final,A,""
Z,15:05,68,Mixed masters Nov double sculls,division,1,""
A,15:10,69,Mixed masters D-F coxed eight,division,1,""
B,15:15,70,Mixed masters G-J coxless quad sculls,division,1,""
C,15:45,74,Womens masters D coxless quad sculls,final,A,""
D,15:50,75,Mens masters D coxless quad sculls,final,A,""
E,15:55,76,Womens masters D coxed eight,final,A,""
F,16:00,77,Mens masters D coxed eight,final,A,""

DAY 2: Sunday 16th September 2018
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,83,Mens masters D double sculls,heat,1,"1-4=F; Rest=Elim"
B,08:05,83,Mens masters D double sculls,heat,2,"1-4=F; Rest=Elim"
C,08:30,91,Mens masters E coxless quad sculls,heat,1,"1-4=F; Rest=Elim"
D,08:35,91,Mens masters E coxless quad sculls,heat,2,"1-4=F; Rest=Elim"
E,08:55,82,Womens masters B double sculls,final,A,""
F,09:00,83,Mens masters D double sculls,final,A,""
G,09:05,84,Womens masters F double sculls,final,A,""
H,09:10,85,Mens masters A double sculls,final,A,""
I,09:15,86,Mens masters F coxless four,final,A,""
J,09:20,87,Mens masters H single,final,A,""
K,09:25,89,Womens masters Nov double sculls,final,A,""
L,09:30,90,Mens masters J-K double sculls,final,A,""
M,09:35,91,Mens masters E coxless quad sculls,final,A,""
N,09:40,92,Womens masters D coxless quad sculls,final,A,""
O,09:45,93,Womens masters A coxless quad sculls,final,A,""
P,09:50,96,Mens masters A-B coxed eight,final,A,""
Q,09:55,97,Mixed masters A-D coxless four,division,1,""
R,10:30,102,Mens masters E single,final,A,""
S,10:35,103,Womens masters C single,final,A,""
T,10:40,104,Mens masters C double sculls,final,A,""
U,10:45,105,Mens masters D coxless pair,final,A,""
V,10:50,106,Mens masters I single,final,A,""
W,10:55,107,Womens masters G double sculls,final,A,""
X,11:00,108,Womens masters F coxless pair,final,A,""
Y,11:05,109,Mens masters G coxed eight,final,A,""
Z,11:10,110,Womens masters A-B coxed eight,final,A,""
A,11:15,111,Womens masters C coxless pair,final,A,""
B,11:20,112,Mens masters A-B coxless four,final,A,""
C,11:25,114,Womens masters G-J coxless pair,final,A,""
D,11:30,115,Mixed masters D-F double sculls,division,1,""
E,11:35,115,Mixed masters D-F double sculls,division,2,""
F,11:40,115,Mixed masters D-F double sculls,division,3,""
G,11:45,115,Mixed masters D-F double sculls,division,4,""
H,12:15,120,Mens masters F single,final,A,""
I,12:20,121,Mens masters H coxless quad sculls,final,A,""
J,12:25,122,Mens masters A-B coxless pair,final,A,""
K,12:30,123,Womens masters A-B coxless pair,final,A,""
L,12:35,124,Womens masters C coxless quad sculls,final,A,""
M,12:50,127,Mens masters Nov double sculls,final,A,""
N,12:55,128,Womens masters E double sculls,final,A,""
O,13:00,129,Mens masters C coxless quad sculls,final,A,""
P,13:05,130,Womens masters G single,final,A,""
Q,13:10,131,Mens masters I double sculls,final,A,""
R,13:20,132,Womens masters D coxless four,final,A,""
S,13:25,133,Mens masters E coxed eight,final,A,""
T,13:30,134,Mens masters G coxless pair,final,A,""
U,13:35,135,Mixed masters A-C coxed eight,division,1,""
V,14:00,141,Mens masters B single,final,A,""
W,14:05,142,Womens masters B single,final,A,""
X,14:15,144,Mens masters F coxed eight,final,A,""
Y,14:20,145,Mens masters D coxless quad sculls,final,A,""
Z,14:25,146,Womens masters D coxed eight,final,A,""
A,14:30,147,Womens masters F coxless quad sculls,final,A,""
B,14:35,148,Mens masters C coxless four,final,A,""
C,14:40,149,Mens masters G single,final,A,""
D,14:45,152,Mixed masters A-C double sculls,division,1,""
E,14:50,152,Mixed masters A-C double sculls,division,2,""
F,14:55,152,Mixed masters A-C double sculls,division,3,""
