"ENTRIES, as at 4:54PM on Wednesday 8th"
Event #,Event Type,Entries,Entrants
1,M Mst C 2-,5,"GUS*1 (C), NELC1 (C*), PETC1 (C), WESC1 (C*) {SCR}, WESC2 (C*) {SCR}"
2,M Mst E 2-,6,"ADL*1 (E), AKLC1 (E), AWGC1 (E*), HORC1 (E), WELC1 (E), WESC1 (E)"
3,M Mst J-K 1X,2,"ROTC1 (K), WESC1 (J)"
4,W Mst A 1X,2,"CAMC1 (A*), CROC1 (A*)"
7,M Mst B 4X-,6,"BLEC1 (B*), DUA*1 (B*), HORC1 (B), NELC1 (B*), WELC1 (B), WESC1 (B)"
8,W Mst E 4X-,9,"AKL*1 (E), AKL*2 (E), BLE*1 (E), BPCC1 (E), PET*1 (E), ROTC1 (E), SGEC1 (E), WELC1 (E), WKOC1 (E)"
9,W Mst C 2X,9,"AWGC1 (C), BLEC1 (C*), CAMC1 (C), HWBC1 (C), NSHC1 (C), ROTC1 (C), STAC1 (C*), WESC1 (C), WESC2 (C)"
10,M Mst F 2X,12,"AKLC1 (F*), BLEC1 (F), BPCC1 (F), CLIC1 (F), HWBC1 (F), PETC1 (F), ROTC1 (F*), SGEC1 (F), WELC1 (F), WELC2 (F), WESC1 (F), WKOC1 (F)"
11,M Mst D 1X,8,"AWGC1 (D), CAMC1 (D), MERC1 (D*), PETC1 (D), PETC2 (D), SNSC1 (D*), UNWC1 (D), WTMC1 (D)"
12,M Mst D 4-,5,"AKLC1 (D), NELC1 (D), WELC1 (D), WESC1 (D), WES*2 (D)"
13,Mx Mst G-J 8+,1,"WESC1 (G)"
18,Opn 1X (P),1,"WKOC1"
19,M Mst E 2X,12,"AWGC1 (E), BLEC1 (E), BLEC2 (E*), EBSC1 (E) {SCR}, HORC1 (E), HWBC1 (E), NELC1 (E), NSHC1 (E), PETC1 (E), PETC2 (E), SGEC1 (E), WESC1 (E)"
20,W Mst D 1X,1,"CAMC1 (D)"
21,W Mst F 8+,2,"SGEC1 (F), SGEC1 (F)"
22,M Mst G 4X-,2,"AWGC1 (G), BLE*1 (G)"
25,W Mst D 2-,2,"BLEC1 (D), CAMC1 (D)"
26,W Mst B 4X-,6,"BLE*1 (B*), NSHC1 (B), PETC1 (B), STAC1 (B), WELC1 (B), WESC1 (B)"
27,M Mst A 1X,5,"CAMC1 (A), HORC1 (A*), HWBC1 (A*), WELC1 (A), WESC1"
29,M Mst C 1X,8,"BLEC1 (C), DUAC1 (C), GUSC1 (C), NSHC1 (C), PETC1 (C*), WELC1 (C), WKOC1 (C*), WTMC1 (C*)"
30,M Mst F 2-,2,"CLIC1 (F), WESC1 (F)"
32,Mx Mst G-J 2X,8,"AKLC1 (G), BLEC1 (G), ROTC1 (H), SGEC1 (G), TAWC1 (G), WESC1 (H), WESC2 (I), WESC3 (G)"
33,Mx Mst D-F 4X-,22,"AKLC1 (F), AKL*2 (E), AWGC1 (E), BLEC1 (F), BLEC2 (D), BPCC1 (E), BPCC2 (D), CAMC1 (E), EBSC1 (D), HORC1 (F), HWBC1 (E), MER*1 (E), NSHC1 (D), PETC1 (E), PETC2 (D), ROT*1 (E), ROT*2 (D), SGEC1 (F), UNC*1 (D), UNW*1 (D), WELC1 (D), WESC1 (F)"
38,W Mst D 2X,6,"AWG*1 (D), BLEC1 (D), BLEC2 (D), CAMC1 (D), MERC1 (D), ROTC1 (D)"
39,M Mst G 4-,1,"AWGC1 (G*)"
41,W Mst C 4-,6,"AWG*1 (C), PETC1 (C), PET*2 (C), STAC1 (C), WELC1 (C), WESC1 (C)"
42,W Mst E 2-,2,"BPCC1 (E), SGEC1 (E)"
43,M Mst B 2X,5,"BLEC1 (B*), DUA*1 (B*), HOR*1 (B), WELC1 (B), WESC1"
44,M Mst D 8+,2,"WELC1 (D), WESC1 (D)"
45,W Mst A-B 4-,4,"NSHC1 (B), ROT*1 (B), STAC1 (B), WESC1 (B)"
47,M Mst F 4X-,10,"BLEC1 (F), BPCC1 (F), BPCC2 (F), HWBC1 (F), MER*1 (F), NELC1 (F), PETC1 (F), WELC1 (F), WESC1 (F), WESC1 (F)"
48,W Mst F 1X,1,"BPCC1 (F)"
49,W MNv 4X-,1,"WKOC1"
50,M Mst I-K 2-,1,"WKOC1 (I)"
51,M Mst G 2X,6,"AKLC1 (G), AWGC1 (G), AWGC2 (G), BLEC1 (G), NELC1 (G), NSHC1 (G)"
52,Mx Mst A-C 4X-,9,"BLEC1 (C), BLEC2 (C*), CAMC1 (B), DUA*1 (B), EBSC1 (C*), HOR*1 (C), HWBC1 (C), PETC1 (C), WELC1 (B)"
53,Mx Mst E-K 4-,5,"AKLC1 (E), CAMC1 (E), PETC1 (F), ROT*1 (E), WESC1 (F)"
57,W Mst E 1X,2,"MERC1 (E), NSHC1 (E)"
59,W Mst A 2X,5,"GUS*1 (A*), NSHC1 (A), PETC1 (A), ROT*1 (A*) {SCR}, STAC1 (A)"
60,M Mst H 2X,4,"AWGC1 (H), BPCC1 (H), NEL*1 (H), WESC1 (H)"
61,M Mst A 4X-,3,"BLEC1 (A*), DUA*1 (A*), WESC1 (A*)"
63,W Mst C 8+,4,"NSH*1 (C*), PET*1 (C), WELC1 (C), WESC1 (C)"
64,M Mst C 8+,2,"HOR*1 (C), WES*1 (C)"
65,M Mst E 4-,4,"AKL*1 (E), HOR*1 (E), WELC1 (E), WESC1 (E)"
67,M Mst H 4-,2,"AWGC1 (H), ROT*1 (H)"
68,Mx MNv 2X,4,"NSHC1, NSHC2, ROT*1, WTMC1"
69,Mx Mst D-F 8+,6,"AKLC1 (E), AWG*1 (E), BPCC1 (E), PET*1 (F), WELC1 (D), WKOC1 (F)"
70,Mx Mst G-J 4X-,4,"BLE*1 (G), ROT*1 (G), SGEC1 (G), WESC1 (H)"
82,W Mst B 2X,7,"CAMC1 (B), EBSC1, EBSC1, GUS*1 (B), MERC1 (B), ROT*1 (B), WESC1 (B)"
83,M Mst D 2X,12,"AKLC1 (D), AKL*2 (D*), BLEC1 (D), BPCC1 (D), DUA*1 (D), EBSC1 (D), NELC1 (D), NELC2 (D*), PETC1 (D*), PETC2 (D*), SGEC1 (D), WELC1 (D)"
84,W Mst F 2X,4,"AKLC1 (F), BLE*1 (F), HORC1 (F), MER*1 (F)"
85,M Mst A 2X,3,"CAMC1 (A), GUS*1 (A*), WESC1 (A)"
86,M Mst F 4-,3,"AWGC1 (F*), NELC1 (F), WESC1 (F)"
