"RACE SCHEDULE (DAY 2/2), as at 7:28PM on Saturday 6th"
DAY 2: Sunday 16th September 2018
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,83,Mens masters D double sculls,heat,1,"1-4=F; Rest=Elim"
B,08:05,83,Mens masters D double sculls,heat,2,"1-4=F; Rest=Elim"
C,08:30,91,Mens masters E coxless quad sculls,heat,1,"1-4=F; Rest=Elim"
D,08:35,91,Mens masters E coxless quad sculls,heat,2,"1-4=F; Rest=Elim"
E,08:55,82,Womens masters B double sculls,final,A,""
F,09:00,83,Mens masters D double sculls,final,A,""
G,09:05,84,Womens masters F double sculls,final,A,""
H,09:10,85,Mens masters A double sculls,final,A,""
I,09:15,86,Mens masters F coxless four,final,A,""
J,09:20,87,Mens masters H single,final,A,""
K,09:25,89,Womens masters Nov double sculls,final,A,""
L,09:30,90,Mens masters J-K double sculls,final,A,""
M,09:35,91,Mens masters E coxless quad sculls,final,A,""
N,09:40,92,Womens masters D coxless quad sculls,final,A,""
O,09:45,93,Womens masters A coxless quad sculls,final,A,""
P,09:50,96,Mens masters A-B coxed eight,final,A,""
Q,09:55,97,Mixed masters A-D coxless four,division,1,""
R,10:30,102,Mens masters E single,final,A,""
S,10:35,103,Womens masters C single,final,A,""
T,10:40,104,Mens masters C double sculls,final,A,""
U,10:45,105,Mens masters D coxless pair,final,A,""
V,10:50,106,Mens masters I single,final,A,""
W,10:55,107,Womens masters G double sculls,final,A,""
X,11:00,108,Womens masters F coxless pair,final,A,""
Y,11:05,109,Mens masters G coxed eight,final,A,""
Z,11:10,110,Womens masters A-B coxed eight,final,A,""
A,11:15,111,Womens masters C coxless pair,final,A,""
B,11:20,112,Mens masters A-B coxless four,final,A,""
C,11:25,114,Womens masters G-J coxless pair,final,A,""
D,11:30,115,Mixed masters D-F double sculls,division,1,""
E,11:35,115,Mixed masters D-F double sculls,division,2,""
F,11:40,115,Mixed masters D-F double sculls,division,3,""
G,11:45,115,Mixed masters D-F double sculls,division,4,""
H,12:15,120,Mens masters F single,final,A,""
I,12:20,121,Mens masters H coxless quad sculls,final,A,""
J,12:25,122,Mens masters A-B coxless pair,final,A,""
K,12:30,123,Womens masters A-B coxless pair,final,A,""
L,12:35,124,Womens masters C coxless quad sculls,final,A,""
M,12:50,127,Mens masters Nov double sculls,final,A,""
N,12:55,128,Womens masters E double sculls,final,A,""
O,13:00,129,Mens masters C coxless quad sculls,final,A,""
P,13:05,130,Womens masters G single,final,A,""
Q,13:10,131,Mens masters I double sculls,final,A,""
R,13:20,132,Womens masters D coxless four,final,A,""
S,13:25,133,Mens masters E coxed eight,final,A,""
T,13:30,134,Mens masters G coxless pair,final,A,""
U,13:35,135,Mixed masters A-C coxed eight,division,1,""
V,14:00,141,Mens masters B single,final,A,""
W,14:05,142,Womens masters B single,final,A,""
X,14:15,144,Mens masters F coxed eight,final,A,""
Y,14:20,145,Mens masters D coxless quad sculls,final,A,""
Z,14:25,146,Womens masters D coxed eight,final,A,""
A,14:30,147,Womens masters F coxless quad sculls,final,A,""
B,14:35,148,Mens masters C coxless four,final,A,""
C,14:40,149,Mens masters G single,final,A,""
D,14:45,152,Mixed masters A-C double sculls,division,1,""
E,14:50,152,Mixed masters A-C double sculls,division,2,""
F,14:55,152,Mixed masters A-C double sculls,division,3,""
