"RACE SCHEDULES, as at 12:23PM on Monday 1st"
DAY 1: Saturday 14th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:30,1,Womens Club coxed four,heat,1,"1-4=FA; Rest=Elim",Meridian
B,07:34,1,Womens Club coxed four,heat,2,"1-4=FA; Rest=Elim",Meridian
C,07:38,2,Boys U16 double sculls,heat,1,"1,2=FA + 2 Next Fastest Crews",Lauren Farnden, Roslyn Podiatry
D,07:42,2,Boys U16 double sculls,heat,2,"1,2=FA + 2 Next Fastest Crews",Lauren Farnden, Roslyn Podiatry
E,07:46,2,Boys U16 double sculls,heat,3,"1,2=FA + 2 Next Fastest Crews",Lauren Farnden, Roslyn Podiatry
F,07:50,2A,Boys U17 double sculls,heat,1,"1,2=FA + 2 Next Fastest Crews",Lauren Farnden, Roslyn Podiatry
G,07:54,2A,Boys U17 double sculls,heat,2,"1,2=FA + 2 Next Fastest Crews",Lauren Farnden, Roslyn Podiatry
H,07:58,2A,Boys U17 double sculls,heat,3,"1,2=FA + 2 Next Fastest Crews",Lauren Farnden, Roslyn Podiatry
I,08:02,3,Womens coxless pair,heat,1,"1-4=F; Rest=Elim",Bendigo Valley Sports &amp; Charity Foundation
J,08:06,3,Womens coxless pair,heat,2,"1-4=F; Rest=Elim",Bendigo Valley Sports &amp; Charity Foundation
K,08:10,4,Mens single,heat,1,"1-3=FA + 2 Next Fastest Crews",Concept 2
L,08:14,4,Mens single,heat,2,"1-3=FA + 2 Next Fastest Crews",Concept 2
M,08:18,5,Mens Club coxed four,heat,1,"1,2=FA + 2 Next Fastest Crews",Lion Foundation
N,08:22,5,Mens Club coxed four,heat,2,"1,2=FA + 2 Next Fastest Crews",Lion Foundation
O,08:26,5,Mens Club coxed four,heat,3,"1,2=FA + 2 Next Fastest Crews",Lion Foundation
P,08:30,6,Boys U15 double sculls,heat,1,"1-4=FA; 5-8=FB",Read Marine
Q,08:34,6,Boys U15 double sculls,heat,2,"1-4=FA; 5-8=FB",Read Marine
R,08:38,6B,Mens Nov double sculls (1000m),heat,3,"1-4=F; Rest=Elim",Read Marine
S,08:42,6A,Mens Nov double sculls (2000m),heat,1,"1-4=FA; Rest=Elim",Read Marine
T,08:46,6A,Mens Nov double sculls (2000m),heat,2,"1-4=FA; Rest=Elim",Read Marine
U,08:50,6B,Mens Nov double sculls (1000m),heat,1,"1-4=F; Rest=Elim",Read Marine
V,08:54,6B,Mens Nov double sculls (1000m),heat,2,"1-4=F; Rest=Elim",Read Marine
W,08:58,7,Mens masters single (1000m),final,A,"",NZ Community Trust
X,09:02,8A,Womens masters single (1000m),final,A,"",NZ Community Trust
Y,09:06,10,Boys U16 coxed eight,heat,1,"All=F",
Z,09:10,10A,Boys U17 coxed eight,heat,1,"All=F",
A,09:14,11,Girls U16 coxed four,heat,1,"1-4=F; Rest=Elim",Nielsen Kellerman (NZ)
B,09:18,11,Girls U16 coxed four,heat,2,"1-4=F; Rest=Elim",Nielsen Kellerman (NZ)
C,09:22,11A,Girls U17 coxed four,heat,1,"1,2=FA + 2 Next Fastest Crews",Nielsen Kellerman (NZ)
D,09:26,11A,Girls U17 coxed four,heat,2,"1,2=FA + 2 Next Fastest Crews",Nielsen Kellerman (NZ)
E,09:30,11A,Girls U17 coxed four,heat,3,"1,2=FA + 2 Next Fastest Crews",Nielsen Kellerman (NZ)
F,09:34,12,Mens Club coxless quad sculls,heat,1,"1-4=FA; Rest=Elim",Southern Victorian Charitable Trust
G,09:38,12,Mens Club coxless quad sculls,heat,2,"1-4=FA; Rest=Elim",Southern Victorian Charitable Trust
H,09:42,12A,Mens coxless quad sculls,heat,1,"All=F",Southern Victorian Charitable Trust
I,09:46,13,Womens Club single,heat,1,"1,2=FA + 2 Next Fastest Crews",
J,09:50,13,Womens Club single,heat,2,"1,2=FA + 2 Next Fastest Crews",
K,09:54,13,Womens Club single,heat,3,"1,2=FA + 2 Next Fastest Crews",
L,09:58,13A,Womens U20 single,heat,1,"All=F",
M,10:02,14,Womens Nov coxed eight,heat,1,"All=F",London Street Specialists - Tina Hauman
N,10:06,14A,Girls U15 coxed eight,heat,1,"All=F",London Street Specialists - Tina Hauman
O,10:10,15,Mens Nov coxed four,heat,1,"1-4=FA; Rest=FB",Cloudy Bay Apparel
P,10:14,15,Mens Nov coxed four,heat,2,"1-4=FA; Rest=FB",Cloudy Bay Apparel
Q,10:18,15A,Boys U15 coxed four,heat,1,"1-4=F; Rest=Elim",Cloudy Bay Apparel
R,10:22,15A,Boys U15 coxed four,heat,2,"1-4=F; Rest=Elim",Cloudy Bay Apparel
S,10:26,16,Womens double sculls,heat,1,"1-4=F; Rest=Elim",Otago Community Trust
T,10:30,16,Womens double sculls,heat,2,"1-4=F; Rest=Elim",Otago Community Trust
U,10:34,17,Girls U17 single,heat,1,"1=FA + 2 Next Fastest Crews",
V,10:38,17,Girls U17 single,heat,2,"1=FA + 2 Next Fastest Crews",
W,10:42,17,Girls U17 single,heat,3,"1=FA + 2 Next Fastest Crews",
X,10:46,17,Girls U17 single,heat,4,"1=FA + 2 Next Fastest Crews",
Y,10:50,17,Girls U17 single,heat,5,"1=FA + 2 Next Fastest Crews",
Z,10:54,17,Girls U17 single,heat,6,"1=FA + 2 Next Fastest Crews",
A,10:58,17A,Girls U18 single,heat,1,"1-4=F; Rest=Elim",
B,11:02,17A,Girls U18 single,heat,2,"1-4=F; Rest=Elim",
C,11:06,18,Mens coxless pair,heat,1,"All=F",Lion Foundation
D,11:10,19,Boys U16 coxed four,heat,1,"1-4=FA; 5-8=FB",Allan's Engineering Ltd
E,11:14,19,Boys U16 coxed four,heat,2,"1-4=FA; 5-8=FB",Allan's Engineering Ltd
F,11:18,19,Boys U16 coxed four,heat,3,"1-4=FA; 5-8=FB",Allan's Engineering Ltd
G,11:22,19A,Boys U17 coxed four,heat,1,"All=F",
H,11:26,20,Mens Club double sculls,heat,1,"1,2=FA + 2 Next Fastest Crews",
I,11:30,20,Mens Club double sculls,heat,2,"1,2=FA + 2 Next Fastest Crews",
J,11:34,20,Mens Club double sculls,heat,3,"1,2=FA + 2 Next Fastest Crews",
K,11:38,20A,Mens U20 double sculls,heat,1,"1-3=FA + 2 Next Fastest Crews",
L,11:42,20A,Mens U20 double sculls,heat,2,"1-3=FA + 2 Next Fastest Crews",
M,11:46,21,Girls U16 coxed eight,heat,1,"All=F",Oarthentic Oars
N,11:50,21A,Girls U17 coxed eight,heat,1,"All=F",Oarthentic Oars
O,11:54,22,Boys U17 single,heat,1,"1=FA + 3 Next Fastest Crews",London Street Specialists - Christopher Robertson
P,11:58,22,Boys U17 single,heat,2,"1=FA + 3 Next Fastest Crews",London Street Specialists - Christopher Robertson
Q,12:02,22,Boys U17 single,heat,3,"1=FA + 3 Next Fastest Crews",London Street Specialists - Christopher Robertson
R,12:06,22,Boys U17 single,heat,4,"1=FA + 3 Next Fastest Crews",London Street Specialists - Christopher Robertson
S,12:10,22,Boys U17 single,heat,5,"1=FA + 3 Next Fastest Crews",London Street Specialists - Christopher Robertson
T,12:14,22A,Boys U18 single,heat,1,"1-4=FA; Rest=FB",London Street Specialists - Christopher Robertson
U,12:18,22A,Boys U18 single,heat,2,"1-4=FA; Rest=FB",London Street Specialists - Christopher Robertson
V,12:22,23,Womens Nov coxed four,heat,1,"1-4=F; Rest=Elim",Promo-x
W,12:26,23,Womens Nov coxed four,heat,2,"1-4=F; Rest=Elim",Promo-x
X,12:30,23A,Girls U15 coxed four,heat,1,"1-4=F; Rest=Elim",Promo-x
Y,12:34,23A,Girls U15 coxed four,heat,2,"1-4=F; Rest=Elim",Promo-x
Z,12:38,24,Womens Club double sculls,heat,1,"1,2=FA + 2 Next Fastest Crews",
A,12:42,24,Womens Club double sculls,heat,2,"1,2=FA + 2 Next Fastest Crews",
B,12:46,24,Womens Club double sculls,heat,3,"1,2=FA + 2 Next Fastest Crews",
C,12:50,24A,Womens U20 double sculls,heat,1,"All=F",
D,12:54,25,Womens coxless four,heat,1,"All=F",Dunedin Regatta Club
E,12:58,26,Mens Nov coxed eight,heat,1,"All=F",London Street Specialists - Sergio Salis
F,13:02,26A,Boys U15 coxed eight,heat,1,"All=F",London Street Specialists - Sergio Salis
G,13:06,27,Girls U16 coxed quad sculls,heat,1,"1,2=FA + 2 Next Fastest Crews",
H,13:10,27,Girls U16 coxed quad sculls,heat,2,"1,2=FA + 2 Next Fastest Crews",
I,13:14,27,Girls U16 coxed quad sculls,heat,3,"1,2=FA + 2 Next Fastest Crews",
J,13:18,27A,Girls U17 coxed quad sculls,heat,1,"1-4=FA; Rest=FB",
K,13:22,27A,Girls U17 coxed quad sculls,heat,2,"1-4=FA; Rest=FB",
L,13:26,28,Mens coxless four,heat,1,"All=F",Otago Community Trust
M,13:30,29,Womens single,heat,1,"1-4=F; Rest=Elim",Bendigo Valley Sports &amp; Charity Foundation
N,13:34,29,Womens single,heat,2,"1-4=F; Rest=Elim",Bendigo Valley Sports &amp; Charity Foundation
O,13:38,30,Girls U15 double sculls,heat,1,"1,2=FA + 2 Next Fastest Crews",
P,13:42,30,Girls U15 double sculls,heat,2,"1,2=FA + 2 Next Fastest Crews",
Q,13:46,30,Girls U15 double sculls,heat,3,"1,2=FA + 2 Next Fastest Crews",
R,13:50,30A,Womens Nov double sculls (2000m),heat,1,"1,2=FA + 2 Next Fastest Crews",
S,13:54,30A,Womens Nov double sculls (2000m),heat,2,"1,2=FA + 2 Next Fastest Crews",
T,13:58,30A,Womens Nov double sculls (2000m),heat,3,"1,2=FA + 2 Next Fastest Crews",
U,14:02,30B,Womens Nov double sculls (1000m),heat,1,"1-4=F; Rest=Elim",
V,14:06,30B,Womens Nov double sculls (1000m),heat,2,"1-4=F; Rest=Elim",
W,14:10,31A,Mens masters double sculls (1000m),final,A,"",NZ Community Trust
X,14:14,32,Womens masters double sculls (1000m),final,A,"",NZ Community Trust
Y,14:18,34,Boys U16 coxed quad sculls,heat,1,"1,2=FA + 2 Next Fastest Crews",Southern Victorian Charitable Trust
Z,14:22,34,Boys U16 coxed quad sculls,heat,2,"1,2=FA + 2 Next Fastest Crews",Southern Victorian Charitable Trust
A,14:26,34,Boys U16 coxed quad sculls,heat,3,"1,2=FA + 2 Next Fastest Crews",Southern Victorian Charitable Trust
B,14:30,34A,Boys U17 coxed quad sculls,heat,1,"1-4=F; Rest=Elim",Southern Victorian Charitable Trust
C,14:34,34A,Boys U17 coxed quad sculls,heat,2,"1-4=F; Rest=Elim",Southern Victorian Charitable Trust
D,14:38,35,Womens Club coxed eight,heat,1,"All=F",University of Otago High Performance Rowing Centre
D,14:38,35A,Womens coxed eight,heat,1,"All=F",University of Otago High Performance Rowing Centre

DAY 2: Sunday 15th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,07:00,36,Mens Club single,heat,1,"1,2=FA; 3,4=FB",Ankaa Rowing Shoes
F,07:04,36,Mens Club single,heat,2,"1,2=FA; 3,4=FB",Ankaa Rowing Shoes
G,07:08,36,Mens Club single,heat,3,"1,2=FA; 3,4=FB",Ankaa Rowing Shoes
H,07:12,36,Mens Club single,heat,4,"1,2=FA; 3,4=FB",Ankaa Rowing Shoes
I,07:16,36A,Mens U20 single,heat,1,"1-4=F; Rest=Elim",Ankaa Rowing Shoes
J,07:20,36A,Mens U20 single,heat,2,"1-4=F; Rest=Elim",Ankaa Rowing Shoes
K,07:24,37,Mens double sculls,heat,1,"All=F",Allan's Long Run Roofing
L,07:28,38,Mens Nov coxed quad sculls,heat,1,"1,2=FA + 2 Next Fastest Crews",JP's Quality Kitchens
M,07:32,38,Mens Nov coxed quad sculls,heat,2,"1,2=FA + 2 Next Fastest Crews",JP's Quality Kitchens
N,07:36,38,Mens Nov coxed quad sculls,heat,3,"1,2=FA + 2 Next Fastest Crews",JP's Quality Kitchens
O,07:40,38A,Boys U15 coxed quad sculls,heat,1,"1-4=F; Rest=Elim",
P,07:44,38A,Boys U15 coxed quad sculls,heat,2,"1-4=F; Rest=Elim",
Q,07:48,39,Mens U19 coxless pair,heat,1,"1-4=F; Rest=Elim",
R,07:52,39,Mens U19 coxless pair,heat,2,"1-4=F; Rest=Elim",
S,07:56,40,Womens Club coxless quad sculls,heat,1,"All=F",Air Rescue &amp; Community Services
T,08:00,40A,Womens coxless quad sculls,heat,1,"All=F",Air Rescue &amp; Community Services
U,08:04,41,Girls U16 double sculls,heat,1,"1=FA + 3 Next Fastest Crews",Nielsen Kellerman (NZ)
V,08:08,41,Girls U16 double sculls,heat,2,"1=FA + 3 Next Fastest Crews",Nielsen Kellerman (NZ)
W,08:12,41,Girls U16 double sculls,heat,3,"1=FA + 3 Next Fastest Crews",Nielsen Kellerman (NZ)
X,08:16,41,Girls U16 double sculls,heat,4,"1=FA + 3 Next Fastest Crews",Nielsen Kellerman (NZ)
Y,08:20,41,Girls U16 double sculls,heat,5,"1=FA + 3 Next Fastest Crews",Nielsen Kellerman (NZ)
Z,08:24,41A,Girls U17 double sculls,heat,1,"1,2=FA + 2 Next Fastest Crews",Nielsen Kellerman (NZ)
A,08:28,41A,Girls U17 double sculls,heat,2,"1,2=FA + 2 Next Fastest Crews",Nielsen Kellerman (NZ)
