"RACE SCHEDULES (Event 17), as at 9:14AM on Sunday 14th"
DAY 1: Saturday 14th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
U,10:34,17,Girls U17 single,heat,1,"1=FA + 2 Next Fastest Crews"
V,10:38,17,Girls U17 single,heat,2,"1=FA + 2 Next Fastest Crews"
W,10:42,17,Girls U17 single,heat,3,"1=FA + 2 Next Fastest Crews"
X,10:46,17,Girls U17 single,heat,4,"1=FA + 2 Next Fastest Crews"
Y,10:50,17,Girls U17 single,heat,5,"1=FA + 2 Next Fastest Crews"
Z,10:54,17,Girls U17 single,heat,6,"1=FA + 2 Next Fastest Crews"

DAY 2: Sunday 15th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
E,11:40,17,Girls U17 single,final,B,""
F,11:45,17,Girls U17 single,final,A,""
