"RACE SCHEDULE (DAY 2/2), as at 6:14PM on Monday 1st"
DAY 2: Sunday 15th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,07:00,36,Mens Club single,heat,1,"1,2=FA; 3,4=FB",Ankaa Rowing Shoes
F,07:04,36,Mens Club single,heat,2,"1,2=FA; 3,4=FB",Ankaa Rowing Shoes
G,07:08,36,Mens Club single,heat,3,"1,2=FA; 3,4=FB",Ankaa Rowing Shoes
H,07:12,36,Mens Club single,heat,4,"1,2=FA; 3,4=FB",Ankaa Rowing Shoes
I,07:16,36A,Mens U20 single,heat,1,"1-4=F; Rest=Elim",Ankaa Rowing Shoes
J,07:20,36A,Mens U20 single,heat,2,"1-4=F; Rest=Elim",Ankaa Rowing Shoes
K,07:24,37,Mens double sculls,heat,1,"All=F",Allan's Long Run Roofing
L,07:28,38,Mens Nov coxed quad sculls,heat,1,"1,2=FA + 2 Next Fastest Crews",JP's Quality Kitchens
M,07:32,38,Mens Nov coxed quad sculls,heat,2,"1,2=FA + 2 Next Fastest Crews",JP's Quality Kitchens
N,07:36,38,Mens Nov coxed quad sculls,heat,3,"1,2=FA + 2 Next Fastest Crews",JP's Quality Kitchens
O,07:40,38A,Boys U15 coxed quad sculls,heat,1,"1-4=F; Rest=Elim",
P,07:44,38A,Boys U15 coxed quad sculls,heat,2,"1-4=F; Rest=Elim",
Q,07:48,39,Mens U19 coxless pair,heat,1,"1-4=F; Rest=Elim",
R,07:52,39,Mens U19 coxless pair,heat,2,"1-4=F; Rest=Elim",
S,07:56,40,Womens Club coxless quad sculls,heat,1,"All=F",Air Rescue &amp; Community Services
T,08:00,40A,Womens coxless quad sculls,heat,1,"All=F",Air Rescue &amp; Community Services
U,08:04,41,Girls U16 double sculls,heat,1,"1=FA + 3 Next Fastest Crews",Nielsen Kellerman (NZ)
V,08:08,41,Girls U16 double sculls,heat,2,"1=FA + 3 Next Fastest Crews",Nielsen Kellerman (NZ)
W,08:12,41,Girls U16 double sculls,heat,3,"1=FA + 3 Next Fastest Crews",Nielsen Kellerman (NZ)
X,08:16,41,Girls U16 double sculls,heat,4,"1=FA + 3 Next Fastest Crews",Nielsen Kellerman (NZ)
Y,08:20,41,Girls U16 double sculls,heat,5,"1=FA + 3 Next Fastest Crews",Nielsen Kellerman (NZ)
Z,08:24,41A,Girls U17 double sculls,heat,1,"1,2=FA + 2 Next Fastest Crews",Nielsen Kellerman (NZ)
A,08:28,41A,Girls U17 double sculls,heat,2,"1,2=FA + 2 Next Fastest Crews",Nielsen Kellerman (NZ)
B,08:32,41A,Girls U17 double sculls,heat,3,"1,2=FA + 2 Next Fastest Crews",Nielsen Kellerman (NZ)
C,08:36,42,Womens Nov coxed quad sculls,heat,1,"1-4=FA; Rest=FB",
D,08:40,42,Womens Nov coxed quad sculls,heat,2,"1-4=FA; Rest=FB",
E,08:44,42A,Girls U15 coxed quad sculls,heat,1,"1,2=FA + 2 Next Fastest Crews",
F,08:48,42A,Girls U15 coxed quad sculls,heat,2,"1,2=FA + 2 Next Fastest Crews",
G,08:52,42A,Girls U15 coxed quad sculls,heat,3,"1,2=FA + 2 Next Fastest Crews",
H,08:56,43,Mens Club coxed eight,heat,1,"1-4=F; Rest=Elim",
I,09:00,43,Mens Club coxed eight,heat,2,"1-4=F; Rest=Elim",
I,09:00,43A,Mens coxed eight,heat,2,"1-4=F; Rest=Elim",
A,09:05,1,Womens Club coxed four,final,A,"",Meridian
B,09:10,2,Boys U16 double sculls,final,B,"",Lauren Farnden, Roslyn Podiatry
C,09:15,2,Boys U16 double sculls,final,A,"",Lauren Farnden, Roslyn Podiatry
D,09:20,2A,Boys U17 double sculls,final,B,"",Lauren Farnden, Roslyn Podiatry
E,09:25,2A,Boys U17 double sculls,final,A,"",Lauren Farnden, Roslyn Podiatry
F,09:30,3,Womens coxless pair,final,A,"",Bendigo Valley Sports &amp; Charity Foundation
G,09:35,4,Mens single,final,A,"",Concept 2
H,09:40,5,Mens Club coxed four,final,B,"",Lion Foundation
I,09:45,5,Mens Club coxed four,final,A,"",Lion Foundation
J,09:50,6,Boys U15 double sculls,final,B,"",Read Marine
K,09:55,6,Boys U15 double sculls,final,A,"",Read Marine
L,10:00,6A,Mens Nov double sculls (2000m),final,A,"",Read Marine
A,10:05,6B,Mens Nov double sculls (1000m),final,B,"",Read Marine
M,10:10,6B,Mens Nov double sculls (1000m),final,A,"",Read Marine
N,10:15,7A,Mens masters coxed quad sculls (1000m),final,A,"",NZ Community Trust
N,10:15,8,Womens masters coxed quad sculls (1000m),final,A,"",NZ Community Trust
O,10:20,10,Boys U16 coxed eight,final,A,"",
P,10:25,10A,Boys U17 coxed eight,final,A,"",
Q,10:30,11,Girls U16 coxed four,final,A,"",Nielsen Kellerman (NZ)
R,10:35,11A,Girls U17 coxed four,final,B,"",Nielsen Kellerman (NZ)
S,10:40,11A,Girls U17 coxed four,final,A,"",Nielsen Kellerman (NZ)
T,10:45,12,Mens Club coxless quad sculls,final,A,"",Southern Victorian Charitable Trust
U,10:50,12A,Mens coxless quad sculls,final,A,"",Southern Victorian Charitable Trust
V,10:55,13,Womens Club single,final,B,"",
W,11:00,13,Womens Club single,final,A,"",
X,11:05,13A,Womens U20 single,final,A,"",
Y,11:10,14,Womens Nov coxed eight,final,A,"",London Street Specialists - Tina Hauman
Z,11:15,14A,Girls U15 coxed eight,final,A,"",London Street Specialists - Tina Hauman
A,11:20,15,Mens Nov coxed four,final,B,"",Cloudy Bay Apparel
B,11:25,15,Mens Nov coxed four,final,A,"",Cloudy Bay Apparel
C,11:30,15A,Boys U15 coxed four,final,A,"",Cloudy Bay Apparel
D,11:35,16,Womens double sculls,final,A,"",Otago Community Trust
E,11:40,17,Girls U17 single,final,B,"",
F,11:45,17,Girls U17 single,final,A,"",
G,11:50,17A,Girls U18 single,final,A,"",
H,11:55,18,Mens coxless pair,final,A,"",Lion Foundation
I,12:00,19,Boys U16 coxed four,final,B,"",Allan's Engineering Ltd
J,12:05,19,Boys U16 coxed four,final,A,"",Allan's Engineering Ltd
K,12:10,19A,Boys U17 coxed four,final,A,"",
L,12:15,20,Mens Club double sculls,final,B,"",
M,12:20,20,Mens Club double sculls,final,A,"",
N,12:25,20A,Mens U20 double sculls,final,A,"",
O,12:30,21,Girls U16 coxed eight,final,A,"",Oarthentic Oars
P,12:35,21A,Girls U17 coxed eight,final,A,"",Oarthentic Oars
Q,12:40,22,Boys U17 single,final,B,"",London Street Specialists - Christopher Robertson
R,12:45,22,Boys U17 single,final,A,"",London Street Specialists - Christopher Robertson
S,12:50,22A,Boys U18 single,final,B,"",London Street Specialists - Christopher Robertson
T,12:55,22A,Boys U18 single,final,A,"",London Street Specialists - Christopher Robertson
U,13:00,23,Womens Nov coxed four,final,A,"",Promo-x
V,13:05,23A,Girls U15 coxed four,final,A,"",Promo-x
W,13:10,24,Womens Club double sculls,final,B,"",
X,13:15,24,Womens Club double sculls,final,A,"",
Y,13:20,24A,Womens U20 double sculls,final,A,"",
Z,13:25,25,Womens coxless four,final,A,"",Dunedin Regatta Club
A,13:30,26,Mens Nov coxed eight,final,A,"",London Street Specialists - Sergio Salis
B,13:35,26A,Boys U15 coxed eight,final,A,"",London Street Specialists - Sergio Salis
C,13:40,27,Girls U16 coxed quad sculls,final,B,"",
D,13:45,27,Girls U16 coxed quad sculls,final,A,"",
E,13:50,27A,Girls U17 coxed quad sculls,final,B,"",
F,13:55,27A,Girls U17 coxed quad sculls,final,A,"",
G,14:00,28,Mens coxless four,final,A,"",Otago Community Trust
H,14:05,29,Womens single,final,A,"",Bendigo Valley Sports &amp; Charity Foundation
I,14:10,30,Girls U15 double sculls,final,B,"",
J,14:15,30,Girls U15 double sculls,final,A,"",
K,14:20,30A,Womens Nov double sculls (2000m),final,B,"",
L,14:25,30A,Womens Nov double sculls (2000m),final,A,"",
M,14:30,30B,Womens Nov double sculls (1000m),final,A,"",
N,14:35,31,Mens masters coxed four (1000m),final,A,"",NZ Community Trust
N,14:35,32A,Womens masters coxed four (1000m),final,A,"",NZ Community Trust
O,14:40,34,Boys U16 coxed quad sculls,final,B,"",Southern Victorian Charitable Trust
P,14:45,34,Boys U16 coxed quad sculls,final,A,"",Southern Victorian Charitable Trust
Q,14:50,34A,Boys U17 coxed quad sculls,final,A,"",Southern Victorian Charitable Trust
R,14:55,35,Womens Club coxed eight,final,A,"",University of Otago High Performance Rowing Centre
R,14:55,35A,Womens coxed eight,final,A,"",University of Otago High Performance Rowing Centre
T,15:05,36,Mens Club single,final,B,"",Ankaa Rowing Shoes
U,15:10,36,Mens Club single,final,A,"",Ankaa Rowing Shoes
V,15:15,36A,Mens U20 single,final,A,"",Ankaa Rowing Shoes
W,15:20,37,Mens double sculls,final,A,"",Allan's Long Run Roofing
X,15:25,38,Mens Nov coxed quad sculls,final,B,"",JP's Quality Kitchens
Y,15:30,38,Mens Nov coxed quad sculls,final,A,"",JP's Quality Kitchens
Z,15:35,38A,Boys U15 coxed quad sculls,final,A,"",
A,15:40,39,Mens U19 coxless pair,final,A,"",
B,15:45,40,Womens Club coxless quad sculls,final,A,"",Air Rescue &amp; Community Services
C,15:50,40A,Womens coxless quad sculls,final,A,"",Air Rescue &amp; Community Services
D,15:55,41,Girls U16 double sculls,final,B,"",Nielsen Kellerman (NZ)
E,16:00,41,Girls U16 double sculls,final,A,"",Nielsen Kellerman (NZ)
F,16:05,41A,Girls U17 double sculls,final,B,"",Nielsen Kellerman (NZ)
G,16:10,41A,Girls U17 double sculls,final,A,"",Nielsen Kellerman (NZ)
H,16:15,42,Womens Nov coxed quad sculls,final,B,"",
I,16:20,42,Womens Nov coxed quad sculls,final,A,"",
J,16:25,42A,Girls U15 coxed quad sculls,final,B,"",
K,16:30,42A,Girls U15 coxed quad sculls,final,A,"",
L,17:05,43,Mens Club coxed eight,final,A,"",
M,17:10,43A,Mens coxed eight,final,A,"",
