"DAY SHEETS, as at 7:19PM on Wednesday 17th"
DAY 1: Saturday 14th December 2013
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
A,07:30,1,W Clb 4+,heat,1,WHOC 1,AVNC 1,OAMC 1,TIMC 1,AVNC 2,CTYC 1,CURC 1,,,"1-4=FA; Rest=Elim"
B,07:34,1,W Clb 4+,heat,2,,,NELC 1,WTUC 1,CGHS 1,WTU* 2,ASHB 1,,,"1-4=FA; Rest=Elim"
C,07:38,2,B U16 2X,heat,1,DUAC 1,,NOEC 2,TIMC 2,TIMC 1,WTUC 1,TWLC 1,CURC 1,,"1,2=FA + 2 Next Fastest Crews"
D,07:42,2,B U16 2X,heat,2,CBHS 1,,NOEC 1,STCC 1,OAMC 2,CBHS 2,,OTAC 1,,"1,2=FA + 2 Next Fastest Crews"
E,07:46,2,B U16 2X,heat,3,NOEC 4,CROC 1,WNKC 1,BLEC 2,OAMC 1,BURN 1,OTAC 2,BLEC 1,,"1,2=FA + 2 Next Fastest Crews"
F,07:50,2A,B U17 2X,heat,1,INVC 3,DUAC 2,BLEC 1,STCC 2,STCC 1,TIMC 1,CROC 1,STAN 3,,"1,2=FA + 2 Next Fastest Crews"
G,07:54,2A,B U17 2X,heat,2,,STAN 2,INVC 2,WTUC 2,WTUC 1,INVC 1,TIMC 2,NOEC 1,,"1,2=FA + 2 Next Fastest Crews"
H,07:58,2A,B U17 2X,heat,3,CURC 1,INVC 4,ASHB 1,CBHS 1,INVC 5,NOEC 2,STAN 1,,,"1,2=FA + 2 Next Fastest Crews"
I,08:02,3,W Opn 2-,heat,1,,RRGS 1,NOEC 1,,NELC 1,,WHOC 1,,,"1-4=F; Rest=Elim"
J,08:06,3,W Opn 2-,heat,2,,RPCS 2,NELC 2,RRGS 2,TIMC 1,AVNC 1,,,,"1-4=F; Rest=Elim"
K,08:10,4,M Opn 1X,heat,1,,AVNC 3,NELC 1,OTAC 1,DUAC 1,AVNC 2,,,,"1-3=FA + 2 Next Fastest Crews"
L,08:14,4,M Opn 1X,heat,2,,,AVNC 1,RPCS 1,CURC 1,BLEC 1,,,,"1-3=FA + 2 Next Fastest Crews"
M,08:18,5,M Clb 4+,heat,1,INVC 1,BURN 1,CURC 1,AVNC 2,WTUC 1,CTYC 1,CHCC 2,,,"1,2=FA + 2 Next Fastest Crews"
