"RACE SCHEDULE (DAY 1/2), as at 9:25AM on Friday 19th"
DAY 1: Saturday 14th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:30,1,Womens Club coxed four,heat,1,"1-4=FA; Rest=Elim",Meridian
B,07:34,1,Womens Club coxed four,heat,2,"1-4=FA; Rest=Elim",Meridian
C,07:38,2,Boys U16 double sculls,heat,1,"1,2=FA + 2 Next Fastest Crews",Lauren Farnden, Roslyn Podiatry
D,07:42,2,Boys U16 double sculls,heat,2,"1,2=FA + 2 Next Fastest Crews",Lauren Farnden, Roslyn Podiatry
E,07:46,2,Boys U16 double sculls,heat,3,"1,2=FA + 2 Next Fastest Crews",Lauren Farnden, Roslyn Podiatry
F,07:50,2A,Boys U17 double sculls,heat,1,"1,2=FA + 2 Next Fastest Crews",Lauren Farnden, Roslyn Podiatry
G,07:54,2A,Boys U17 double sculls,heat,2,"1,2=FA + 2 Next Fastest Crews",Lauren Farnden, Roslyn Podiatry
H,07:58,2A,Boys U17 double sculls,heat,3,"1,2=FA + 2 Next Fastest Crews",Lauren Farnden, Roslyn Podiatry
I,08:02,3,Womens coxless pair,heat,1,"1-4=F; Rest=Elim",Bendigo Valley Sports &amp; Charity Foundation
J,08:06,3,Womens coxless pair,heat,2,"1-4=F; Rest=Elim",Bendigo Valley Sports &amp; Charity Foundation
K,08:10,4,Mens single,heat,1,"1-3=FA + 2 Next Fastest Crews",Concept 2
L,08:14,4,Mens single,heat,2,"1-3=FA + 2 Next Fastest Crews",Concept 2
M,08:18,5,Mens Club coxed four,heat,1,"1,2=FA + 2 Next Fastest Crews",Lion Foundation
N,08:22,5,Mens Club coxed four,heat,2,"1,2=FA + 2 Next Fastest Crews",Lion Foundation
O,08:26,5,Mens Club coxed four,heat,3,"1,2=FA + 2 Next Fastest Crews",Lion Foundation
P,08:30,6,Boys U15 double sculls,heat,1,"1-4=FA; 5-8=FB",Read Marine
Q,08:34,6,Boys U15 double sculls,heat,2,"1-4=FA; 5-8=FB",Read Marine
R,08:38,6B,Mens Nov double sculls (1000m),heat,3,"1-4=F; Rest=Elim",Read Marine
S,08:42,6A,Mens Nov double sculls (2000m),heat,1,"1-4=FA; Rest=Elim",Read Marine
T,08:46,6A,Mens Nov double sculls (2000m),heat,2,"1-4=FA; Rest=Elim",Read Marine
U,08:50,6B,Mens Nov double sculls (1000m),heat,1,"1-4=F; Rest=Elim",Read Marine
V,08:54,6B,Mens Nov double sculls (1000m),heat,2,"1-4=F; Rest=Elim",Read Marine
W,08:58,7,Mens masters single (1000m),final,A,"",NZ Community Trust
