"RACE SCHEDULES (Event 22), as at 3:34AM on Tuesday 23rd"
DAY 1: Saturday 14th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,11:54,22,Boys U17 single,heat,1,"1=FA + 3 Next Fastest Crews",London Street Specialists - Christopher Robertson
P,11:58,22,Boys U17 single,heat,2,"1=FA + 3 Next Fastest Crews",London Street Specialists - Christopher Robertson
Q,12:02,22,Boys U17 single,heat,3,"1=FA + 3 Next Fastest Crews",London Street Specialists - Christopher Robertson
R,12:06,22,Boys U17 single,heat,4,"1=FA + 3 Next Fastest Crews",London Street Specialists - Christopher Robertson
S,12:10,22,Boys U17 single,heat,5,"1=FA + 3 Next Fastest Crews",London Street Specialists - Christopher Robertson

DAY 2: Sunday 15th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,12:40,22,Boys U17 single,final,B,"",London Street Specialists - Christopher Robertson
R,12:45,22,Boys U17 single,final,A,"",London Street Specialists - Christopher Robertson
