Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,G U15 8X+,W,U15 ,8X+,8,Scull,Y,,
2,G U15 8+,W,U15 ,8+,8,Sweep,Y,,
3,B U17 4+,M,U17 ,4+,4,Sweep,Y,,
4,W Opn 1X,W,Opn,1X,1,Scull,N,,
5,G U17 2X,W,U17 ,2X,2,Scull,N,,
6,M Opn 2-,M,Opn,2-,2,Sweep,N,,
7,B U16 1X,M,U16 ,1X,1,Scull,N,,
8,B U15 8+,M,U15 ,8+,8,Sweep,Y,,
9,B U15 8X+,M,U15 ,8X+,8,Scull,Y,,
10,W Opn 4+,W,Opn,4+,4,Sweep,Y,,
11,Mx Mst 2X,Mx,Mst ,2X,2,Scull,N,,
12,M Opn 1X,M,Opn,1X,1,Scull,N,,
13,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,
14,W Nov 2X,W,Nov,2X,2,Scull,N,,
15,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
16,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
17,M Mst 2X,M,Mst ,2X,2,Scull,N,,
18,W Mst 2X,W,Mst ,2X,2,Scull,N,,
19,M Opn 4X+,M,Opn,4X+,4,Scull,Y,,
20,W Opn 8+,W,Opn,8+,8,Sweep,Y,,
21,B U15 4+,M,U15 ,4+,4,Sweep,Y,,
22,B U17 2X,M,U17 ,2X,2,Scull,N,,
23,G U15 2X,W,U15 ,2X,2,Scull,N,,
24,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
25,G U17 8+,W,U17 ,8+,8,Sweep,Y,,
26,W Opn 2X,W,Opn,2X,2,Scull,N,,
27,Mx Mst 4X-,Mx,Mst ,4X-,4,Scull,N,,
28,Mx Mst 4-,Mx,Mst ,4-,4,Sweep,N,,
29,M Opn 4+,M,Opn,4+,4,Sweep,Y,,
30,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
31,G U16 1X,W,U16 ,1X,1,Scull,N,,
32,B U17 1X,M,U17 ,1X,1,Scull,N,,
33,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
34,B U15 2X,M,U15 ,2X,2,Scull,N,,
35,M U19 2-,M,U19 ,2-,2,Sweep,N,,
36,W Opn 4X-,W,Opn,4X-,4,Scull,N,,
37,G U16 2X,W,U16 ,2X,2,Scull,N,,
38,Mx Mst 8X+,Mx,Mst ,8X+,8,Scull,Y,,
39,Mx Mst 8+,Mx,Mst ,8+,8,Sweep,Y,,
40,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
41,G U17 4+,W,U17 ,4+,4,Sweep,Y,,
42,B U16 2X,M,U16 ,2X,2,Scull,N,,
43,M Opn 4X-,M,Opn,4X-,4,Scull,N,,
44,B U17 8+,M,U17 ,8+,8,Sweep,Y,,
45,G U16 4+,W,U16 ,4+,4,Sweep,Y,,
46,M Mst 1X,M,Mst ,1X,1,Scull,N,,
47,W Mst 1X,W,Mst ,1X,1,Scull,N,,
48,W U19 1X,W,U19 ,1X,1,Scull,N,,
49,W Opn 4-,W,Opn,4-,4,Sweep,N,,
50,G U17 1X,W,U17 ,1X,1,Scull,N,,
51,G U15 4+,W,U15 ,4+,4,Sweep,Y,,
52,M Opn 2X,M,Opn,2X,2,Scull,N,,
53,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,
54,M/W Mst 4-,M/W,Mst ,4-,4,Sweep,N,,
55,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
56,M Nov 2X,M,Nov,2X,2,Scull,N,,
57,M U19 1X,M,U19 ,1X,1,Scull,N,,
58,M Opn 4-,M,Opn,4-,4,Sweep,N,,
59,W Opn 4X+,W,Opn,4X+,4,Scull,Y,,
60,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
61,M Mst 4X-,M,Mst ,4X-,4,Scull,N,,
62,W U19 2-,W,U19 ,2-,2,Sweep,N,,
63,W Mst 4X-,W,Mst ,4X-,4,Scull,N,,
64,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
65,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,
66,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,
67,W Opn 2-,W,Opn,2-,2,Sweep,N,,
68,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
