"RACE SCHEDULES (Event 52), as at 12:35AM on Friday 19th"
DAY 1: Saturday 23rd January 2021
Race,Time,Event #,Event Type,Round,Division,Progression
T,14:50,52,Mens double sculls,heat,1,"1-3=F; Rest=Elim"
U,14:55,52,Mens double sculls,heat,2,"1-3=F; Rest=Elim"
V,15:00,52,Mens double sculls,heat,3,"1-3=F; Rest=Elim"

DAY 2: Sunday 24th January 2021
Race,Time,Event #,Event Type,Round,Division,Progression
S,13:28,52,Mens double sculls,final,A,""
T,13:32,52,Mens double sculls,final,B,""
U,13:36,52,Mens double sculls,final,C,""
