"RACE SCHEDULE (DAY 2/2), as at 8:55AM on Thursday 25th"
DAY 2: Sunday 24th January 2021
Race,Time,Event #,Event Type,Round,Division
A,08:00,1,Girls U15 coxed octuple,final,A
B,08:04,3,Boys U17 coxed four,final,A
C,08:08,4,Womens single,final,A
D,08:12,4,Womens single,final,B
E,08:16,5,Girls U17 double sculls,final,A
F,08:20,5,Girls U17 double sculls,final,B
G,08:24,6,Mens coxless pair,final,A
H,08:28,7,Boys U16 single,final,A
I,08:32,7,Boys U16 single,final,B
K,08:36,11,Mixed masters double sculls,final,A
L,08:40,11,Mixed masters double sculls,final,B
J,08:44,9,Boys U15 coxed octuple,final,A
M,08:44,11,Mixed masters double sculls,final,C
N,08:48,12,Mens single,final,A
O,08:52,12,Mens single,final,B
P,08:56,13,Boys U17 coxed quad sculls,final,A
Q,09:00,14,Womens Nov double sculls,final,A
R,09:04,14,Womens Nov double sculls,final,B
S,09:08,14,Womens Nov double sculls,final,C
T,09:12,15,Girls U16 coxed quad sculls,final,A
U,09:16,15,Girls U16 coxed quad sculls,final,B
V,09:20,16,Mens Nov coxed four,final,A
W,09:24,17,Mens masters double sculls,final,A
X,09:28,17,Mens masters double sculls,final,B
Y,09:32,17,Mens masters double sculls,final,C
Z,09:36,18,Womens masters double sculls,final,A
A,09:40,18,Womens masters double sculls,final,B
B,09:44,19,Mens coxed quad sculls,final,A
C,10:01,20,Womens coxed eight,final,A
D,10:05,22,Boys U17 double sculls,final,A
E,10:09,22,Boys U17 double sculls,final,B
F,10:13,23,Girls U15 double sculls,final,A
G,10:17,23,Girls U15 double sculls,final,B
H,10:21,24,Boys U16 coxed quad sculls,final,A
I,10:25,25,Girls U17 coxed eight,final,A
J,10:29,26,Womens double sculls,final,A
K,10:33,26,Womens double sculls,final,B
L,10:37,26,Womens double sculls,final,C
M,10:41,27,Mixed masters coxless quad sculls,final,A
N,10:45,27,Mixed masters coxless quad sculls,final,B
O,10:49,28,Mixed masters coxless four,final,A
P,10:53,29,Mens coxed four,final,A
Q,10:57,30,Mens Nov coxed eight,final,A
R,11:01,31,Girls U16 single,final,A
S,11:05,32,Boys U17 single,final,A
T,11:09,32,Boys U17 single,final,B
U,11:13,33,Womens Nov coxed quad sculls,final,A
V,11:17,33,Womens Nov coxed quad sculls,final,B
W,12:00,34,Boys U15 double sculls,final,A
X,12:04,35,Mens U19 coxless pair,final,A
Y,12:08,36,Womens coxless quad sculls,final,A
Z,12:12,37,Girls U16 double sculls,final,A
A,12:16,37,Girls U16 double sculls,final,B
B,12:20,38,Mixed masters coxed octuple,final,A
C,12:24,39,Mixed masters coxed eight,final,A
D,12:28,40,Womens Nov coxed four,final,A
E,12:32,42,Boys U16 double sculls,final,A
F,12:36,42,Boys U16 double sculls,final,B
G,12:40,43,Mens coxless quad sculls,final,A
H,12:44,44,Boys U17 coxed eight,final,A
I,12:48,45,Girls U16 coxed four,final,A
J,12:52,46,Mens masters single,final,A
K,12:56,46,Mens masters single,final,B
L,13:00,47,Womens masters single,final,A
M,13:04,48,Womens U19 single,final,A
N,13:08,48,Womens U19 single,final,B
O,13:12,49,Womens coxless four,final,A
P,13:16,50,Girls U17 single,final,A
Q,13:20,50,Girls U17 single,final,B
R,13:24,51,Girls U15 coxed four,final,A
S,13:28,52,Mens double sculls,final,A
T,13:32,52,Mens double sculls,final,B
U,13:36,52,Mens double sculls,final,C
V,13:40,53,Boys U15 coxed quad sculls,final,A
W,13:44,54,M/W masters coxless four,final,A
X,13:48,55,Womens Nov coxed eight,final,A
Y,13:52,56,Mens Nov double sculls,final,A
Z,13:56,56,Mens Nov double sculls,final,B
A,14:00,57,Mens U19 single,final,A
B,14:04,57,Mens U19 single,final,B
C,14:08,58,Mens coxless four,final,A
D,14:12,59,Womens coxed quad sculls,final,A
E,14:16,60,Boys U16 coxed four,final,A
F,14:20,61,Mens masters coxless quad sculls,final,A
H,14:24,62,Womens U19 coxless pair,final,A
I,14:28,63,Womens masters coxless quad sculls,final,A
J,14:32,63,Womens masters coxless quad sculls,final,B
K,14:36,64,Mens Nov coxed quad sculls,final,A
L,14:40,65,Girls U17 coxed quad sculls,final,A
M,14:44,66,Girls U15 coxed quad sculls,final,A
N,14:48,67,Womens coxless pair,final,A
O,14:52,68,Mens coxed eight,final,A
G,15:04,61,Mens masters coxless quad sculls,final,B
