"RACE SCHEDULES, as at 1:34AM on Wednesday 24th"
DAY 1: Saturday 23rd January 2021
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,1,Girls U15 coxed octuple,prelim,1,""
B,08:05,3,Boys U17 coxed four,prelim,1,""
C,08:10,4,Womens single,heat,1,"1-4=F; Rest=Elim"
D,08:15,4,Womens single,heat,2,"1-4=F; Rest=Elim"
E,08:20,5,Girls U17 double sculls,heat,1,"1-4=F"
F,08:25,5,Girls U17 double sculls,heat,2,"1-4=F"
G,08:30,6,Mens coxless pair,prelim,1,""
H,08:35,7,Boys U16 single,heat,1,"1-3=F"
I,08:40,7,Boys U16 single,heat,2,"1-3=F"
J,08:55,9,Boys U15 coxed octuple,prelim,1,""
K,08:55,11,Mixed masters double sculls,heat,1,"1-3=F; Rest=Elim"
L,09:00,11,Mixed masters double sculls,heat,2,"1-3=F; Rest=Elim"
M,09:05,11,Mixed masters double sculls,heat,3,"1-3=F; Rest=Elim"
N,09:10,12,Mens single,heat,1,"1-4=F; Rest=Elim"
O,09:15,12,Mens single,heat,2,"1-4=F; Rest=Elim"
P,09:20,13,Boys U17 coxed quad sculls,prelim,1,""
Q,09:25,14,Womens Nov double sculls,heat,1,"1-3=F; Rest=Elim"
R,09:30,14,Womens Nov double sculls,heat,2,"1-3=F; Rest=Elim"
S,09:35,14,Womens Nov double sculls,heat,3,"1-3=F; Rest=Elim"
T,09:40,15,Girls U16 coxed quad sculls,heat,1,"1-3=F; Rest=Elim"
U,09:45,15,Girls U16 coxed quad sculls,heat,2,"1-3=F; Rest=Elim"
V,09:50,16,Mens Nov coxed four,prelim,1,""
W,09:55,17,Mens masters double sculls,heat,1,"1-4=F; Rest=Elim"
X,09:59,17,Mens masters double sculls,heat,2,"1-4=F; Rest=Elim"
Y,10:03,17,Mens masters double sculls,heat,3,"1-4=F; Rest=Elim"
Z,10:07,18,Womens masters double sculls,heat,1,"1-4=F; Rest=Elim"
A,10:11,18,Womens masters double sculls,heat,2,"1-4=F; Rest=Elim"
B,10:15,19,Mens coxed quad sculls,prelim,1,""
C,10:30,20,Womens coxed eight,prelim,1,""
D,10:35,22,Boys U17 double sculls,heat,1,"1-3=F; Rest=Elim"
E,10:40,22,Boys U17 double sculls,heat,2,"1-3=F; Rest=Elim"
F,10:45,23,Girls U15 double sculls,heat,1,"1-3=F; Rest=Elim"
G,10:50,23,Girls U15 double sculls,heat,2,"1-3=F; Rest=Elim"
H,10:55,24,Boys U16 coxed quad sculls,prelim,1,""
I,11:00,25,Girls U17 coxed eight,prelim,1,""
J,11:05,26,Womens double sculls,heat,1,"1-3=F; Rest=Elim"
K,11:10,26,Womens double sculls,heat,2,"1-3=F; Rest=Elim"
L,11:15,26,Womens double sculls,heat,3,"1-3=F; Rest=Elim"
M,11:20,27,Mixed masters coxless quad sculls,heat,1,"1-4=F; Rest=Elim"
N,11:25,27,Mixed masters coxless quad sculls,heat,2,"1-4=F; Rest=Elim"
O,11:30,28,Mixed masters coxless four,prelim,1,""
P,11:30,29,Mens coxed four,prelim,1,""
Q,11:35,30,Mens Nov coxed eight,prelim,1,""
R,11:40,31,Girls U16 single,prelim,1,""
S,11:45,32,Boys U17 single,heat,1,"1-3=F; Rest=Elim"
T,11:50,32,Boys U17 single,heat,2,"1-3=F; Rest=Elim"
U,11:55,33,Womens Nov coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
V,12:00,33,Womens Nov coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
W,13:00,34,Boys U15 double sculls,prelim,1,""
X,13:05,35,Mens U19 coxless pair,prelim,1,""
Y,13:10,36,Womens coxless quad sculls,prelim,1,""
Z,13:15,37,Girls U16 double sculls,heat,1,"1-3=F; Rest=Elim"
A,13:20,37,Girls U16 double sculls,heat,2,"1-3=F; Rest=Elim"
B,13:25,38,Mixed masters coxed octuple,prelim,1,""
C,13:30,39,Mixed masters coxed eight,prelim,1,""
D,13:35,40,Womens Nov coxed four,prelim,1,""
E,13:40,42,Boys U16 double sculls,heat,1,"1-3=F; Rest=Elim"
F,13:45,42,Boys U16 double sculls,heat,2,"1-3=F; Rest=Elim"
G,13:50,43,Mens coxless quad sculls,prelim,1,""
H,13:55,44,Boys U17 coxed eight,prelim,1,""
I,13:55,45,Girls U16 coxed four,prelim,1,""
