"RACE SCHEDULES (Event 14), as at 8:19AM on Thursday 18th"
DAY 1: Saturday 23rd January 2021
Race,Time,Event #,Event Type,Round,Division,Progression
Q,09:25,14,Womens Nov double sculls,heat,1,"1-3=F; Rest=Elim"
R,09:30,14,Womens Nov double sculls,heat,2,"1-3=F; Rest=Elim"
S,09:35,14,Womens Nov double sculls,heat,3,"1-3=F; Rest=Elim"

DAY 2: Sunday 24th January 2021
Race,Time,Event #,Event Type,Round,Division,Progression
Q,09:00,14,Womens Nov double sculls,final,A,""
R,09:04,14,Womens Nov double sculls,final,B,""
S,09:08,14,Womens Nov double sculls,final,C,""
