"RACE SCHEDULES (Event 11), as at 9:11AM on Wednesday 24th"
DAY 1: Saturday 23rd January 2021
Race,Time,Event #,Event Type,Round,Division,Progression
K,08:55,11,Mixed masters double sculls,heat,1,"1-3=F; Rest=Elim"
L,09:00,11,Mixed masters double sculls,heat,2,"1-3=F; Rest=Elim"
M,09:05,11,Mixed masters double sculls,heat,3,"1-3=F; Rest=Elim"

DAY 2: Sunday 24th January 2021
Race,Time,Event #,Event Type,Round,Division,Progression
K,08:36,11,Mixed masters double sculls,final,A,""
L,08:40,11,Mixed masters double sculls,final,B,""
M,08:44,11,Mixed masters double sculls,final,C,""
