"RACE SCHEDULES (Event 17), as at 2:35PM on Thursday 18th"
DAY 1: Saturday 23rd January 2021
Race,Time,Event #,Event Type,Round,Division,Progression
W,09:55,17,Mens masters double sculls,heat,1,"1-4=F; Rest=Elim"
X,09:59,17,Mens masters double sculls,heat,2,"1-4=F; Rest=Elim"
Y,10:03,17,Mens masters double sculls,heat,3,"1-4=F; Rest=Elim"

DAY 2: Sunday 24th January 2021
Race,Time,Event #,Event Type,Round,Division,Progression
W,09:24,17,Mens masters double sculls,final,A,""
X,09:28,17,Mens masters double sculls,final,B,""
Y,09:32,17,Mens masters double sculls,final,C,""
