IMPORTANT: Some events encompass more than one class. See rowit.nz/cacc2022/events.csv?cg=0 for the expanded programme.
Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,G U17 8+,W,U17 ,8+,8,Sweep,Y,,
2,B U17 4+,M,U17 ,4+,4,Sweep,Y,,
3,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,
4,M Prm 1X,M,Prm,1X,1,Scull,N,,
5,M Snr 1X,M,Snr,1X,1,Scull,N,,
6,W Prm 4X-,W,Prm,4X-,4,Scull,N,,
7,W U19 4X+,W,U19 ,4X+,4,Scull,Y,,
8,M Opn 8X+,M,Opn,8X+,8,Scull,Y,,
9,M Clb 8+,M,Clb,8+,8,Sweep,Y,,
10,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
11,W Nov 2X,W,Nov,2X,2,Scull,N,,
12,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
13,B U16 2X,M,U16 ,2X,2,Scull,N,,
14a,M Mst 1X (1000m),M,Mst ,1X,1,Scull,N,,
14b,W Mst 2(X)- (1000m),W,Mst ,2(X)-,2,Either,N,,
15,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
16,M Prm 4-,M,Prm,4-,4,Sweep,N,,
17,M U19 4+,M,U19 ,4+,4,Sweep,Y,,
18,W Prm 2-,W,Prm,2-,2,Sweep,N,,
19,W Snr 2-,W,Snr,2-,2,Sweep,N,,
20,B U15 4+,M,U15 ,4+,4,Sweep,Y,,
21,M Clb 1X,M,Clb,1X,1,Scull,N,,
22,W Clb 4X-,W,Clb,4X-,4,Scull,N,,
23,W Opn 8X+,W,Opn,8X+,8,Scull,Y,,
24,M Int 4X+,M,Int,4X+,4,Scull,Y,,
25,G U17 1X,W,U17 ,1X,1,Scull,N,,
26,B U17 2X,M,U17 ,2X,2,Scull,N,,
27,G U15 4+,W,U15 ,4+,4,Sweep,Y,,
28,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
29,G U16 2X,W,U16 ,2X,2,Scull,N,,
30,W Int 4X+,W,Int,4X+,4,Scull,Y,,
31a,M Mst 4X- (1000m),M,Mst ,4X-,4,Scull,N,,
31b,W Mst 4X- (1000m),W,Mst ,4X-,4,Scull,N,,
32,M Nov 2X,M,Nov,2X,2,Scull,N,,
33,M Prm 2X,M,Prm,2X,2,Scull,N,,
34,M Snr 2X,M,Snr,2X,2,Scull,N,,
35,W Prm 1X,W,Prm,1X,1,Scull,N,,
36,W Snr 1X,W,Snr,1X,1,Scull,N,,
37,M Clb 4[+],M,Clb,4(+),4,Sweep,Optional,,
38,W Clb 2-,W,Clb,2-,2,Sweep,N,,
39,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
40,B U17 8+,M,U17 ,8+,8,Sweep,Y,,
41,M Int 4+,M,Int,4+,4,Sweep,Y,,
42,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,
43,B U15 2X,M,U15 ,2X,2,Scull,N,,
44,W Int 4+,W,Int,4+,4,Sweep,Y,,
45,G U15 2X,W,U15 ,2X,2,Scull,N,,
46,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
47,M Prm 2-,M,Prm,2-,2,Sweep,N,,
48,M Snr 2-,M,Snr,2-,2,Sweep,N,,
49,W Prm 4-,W,Prm,4-,4,Sweep,N,,
50,W U19 4+,W,U19 ,4+,4,Sweep,Y,,
51,G U16 8+,W,U16 ,8+,8,Sweep,Y,,
52,M Clb 4X-,M,Clb,4X-,4,Scull,N,,
53,W Clb 1X,W,Clb,1X,1,Scull,N,,
54,B U15 8+,M,U15 ,8+,8,Sweep,Y,,
55,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
56a,W Mst 1X (1000m),W,Mst ,1X,1,Scull,N,,
56b,M Mst 2(X)- (1000m),M,Mst ,2(X)-,2,Either,N,,
57,G U17 2X,W,U17 ,2X,2,Scull,N,,
58,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,
59,W Int 1X,W,Int,1X,1,Scull,N,,
60,B U16 8+,M,U16 ,8+,8,Sweep,Y,,
61,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
62,M Int 2X,M,Int,2X,2,Scull,N,,
63,M Prm 4X-,M,Prm,4X-,4,Scull,N,,
64,M U19 4X+,M,U19 ,4X+,4,Scull,Y,,
65,W Prm 2X,W,Prm,2X,2,Scull,N,,
66,W Snr 2X,W,Snr,2X,2,Scull,N,,
67,M Clb 2-,M,Clb,2-,2,Sweep,N,,
68,W Clb 4[+],W,Clb,4(+),4,Sweep,Optional,,
69,G U17 4+,W,U17 ,4+,4,Sweep,Y,,
70,B U17 1X,M,U17 ,1X,1,Scull,N,,
71,G U15 8+,W,U15 ,8+,8,Sweep,Y,,
72,W Int 2X,W,Int,2X,2,Scull,N,,
73,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
74a,Mx Mst 2X (1000m),Mx,Mst ,2X,2,Scull,N,,
74b,Mx Mst 4X- (1000m),Mx,Mst ,4X-,4,Scull,N,,
75,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,
76,G U16 4+,W,U16 ,4+,4,Sweep,Y,,
77,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
78,M Int 1X,M,Int,1X,1,Scull,N,,
79,M Clb 2X,M,Clb,2X,2,Scull,N,,
80,W Clb 2X,W,Clb,2X,2,Scull,N,,
81,M Prm 8+,M,Prm,8+,8,Sweep,Y,,
82,W Prm 8+,W,Prm,8+,8,Sweep,Y,,
83,M U19 8+,M,U19 ,8+,8,Sweep,Y,,
84,W U19 8+,W,U19 ,8+,8,Sweep,Y,,
90c,Mx Opn 8+ (500m),Mx,Opn,8+,8,Sweep,Y,,
