"DRAFT RACE SCHEDULE (DAY 1/2), as at 5:21AM on Wednesday 3rd"
DAY 1: Saturday 15th January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:30,1,Girls U17 coxed eight,heat,1,"All=F"
B,07:34,2,Boys U17 coxed four,heat,1,"All=F"
C,07:38,3,Girls U15 coxed quad sculls,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
D,07:42,3,Girls U15 coxed quad sculls,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
E,07:46,3,Girls U15 coxed quad sculls,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
F,07:50,4,Mens Prem single,heat,1,"All=F"
G,07:54,5,Mens Snr single,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
H,07:58,5,Mens Snr single,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
I,08:02,5,Mens Snr single,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
J,08:06,6,Womens Prem coxless quad sculls,heat,1,"All=F"
J,08:06,47,Mens Prem coxless pair,heat,1,""
K,08:10,7,Womens U19 coxed quad sculls,heat,1,"1-5=F; Rest Elim"
L,08:14,7,Womens U19 coxed quad sculls,heat,2,"1-5=F; Rest Elim"
M,08:18,8,Mens coxed octuple,heat,1,"All=F"
N,08:22,9,Mens Club coxed eight,heat,1,"All=F"
O,08:26,10,Womens Club coxed eight,heat,1,"All=F"
P,08:30,11,Womens Nov double sculls,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
Q,08:34,11,Womens Nov double sculls,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
R,08:38,11,Womens Nov double sculls,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
S,08:42,12,Mens Nov coxed four,heat,1,"All=F"
T,08:46,13,Boys U16 double sculls,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
U,08:50,13,Boys U16 double sculls,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
V,08:54,13,Boys U16 double sculls,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
W,08:58,14a,Mens masters single (1000m),division,1,""
X,09:02,14a,Mens masters single (1000m),division,2,""
Y,09:06,15,Girls U16 coxed quad sculls,heat,1,"1-5=F; Rest Elim"
Z,09:10,15,Girls U16 coxed quad sculls,heat,2,"1-5=F; Rest Elim"
A,09:14,16,Mens Prem coxless four,heat,1,"All=F"
B,09:18,17,Mens U19 coxed four,heat,1,"All=F"
C,09:22,17,Mens U19 coxed four,heat,2,"All=F"
C,09:22,18,Womens Prem coxless pair,heat,1,"All=F"
D,09:26,19,Womens Snr coxless pair,heat,1,"All=F"
E,09:30,20,Boys U15 coxed four,heat,1,"All=F"
F,09:34,21,Mens Club single,heat,1,"1,2 + 2NF=FA; 10 Next Fastest=FB"
G,09:38,21,Mens Club single,heat,2,"1,2 + 2NF=FA; 10 Next Fastest=FB"
H,09:42,21,Mens Club single,heat,3,"1,2 + 2NF=FA; 10 Next Fastest=FB"
I,09:46,21,Mens Club single,heat,4,"1,2 + 2NF=FA; 10 Next Fastest=FB"
J,09:50,22,Womens Club coxless quad sculls,heat,1,"All=F"
K,09:54,23,Womens coxed octuple,heat,1,"All=F"
L,09:58,24,Mens Int coxed quad sculls,heat,1,"All=F"
M,10:02,25,Girls U17 single,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
N,10:06,25,Girls U17 single,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
O,10:10,25,Girls U17 single,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
P,10:14,26,Boys U17 double sculls,heat,1,"1-5=F; Rest Elim"
Q,10:18,26,Boys U17 double sculls,heat,2,"1-5=F; Rest Elim"
R,10:22,27,Girls U15 coxed four,heat,1,"1-5=F; Rest Elim"
S,10:26,27,Girls U15 coxed four,heat,2,"1-5=F; Rest Elim"
T,10:30,28,Boys U16 coxed four,heat,1,"1-5=F; Rest Elim"
U,10:34,28,Boys U16 coxed four,heat,2,"1-5=F; Rest Elim"
V,10:38,29,Girls U16 double sculls,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
W,10:42,29,Girls U16 double sculls,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
X,10:46,29,Girls U16 double sculls,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
Y,10:50,30,Womens Int coxed quad sculls,heat,1,"1-5=F; Rest Elim"
Z,10:54,30,Womens Int coxed quad sculls,heat,2,"1-5=F; Rest Elim"
A,10:58,31a,Mens masters coxless quad sculls (1000m),final,A,""
B,11:02,32,Mens Nov double sculls,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
C,11:06,32,Mens Nov double sculls,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
D,11:10,32,Mens Nov double sculls,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
E,11:14,33,Mens Prem double sculls,heat,1,"All=F"
F,11:18,34,Mens Snr double sculls,heat,1,"1-5=F; Rest Elim"
G,11:22,34,Mens Snr double sculls,heat,2,"1-5=F; Rest Elim"
H,11:26,36,Womens Snr single,heat,1,"1-5=F; Rest Elim"
I,11:30,36,Womens Snr single,heat,2,"1-5=F; Rest Elim"
J,11:34,37C,Mens Club coxed four,heat,1,""
