"DRAFT RACE SCHEDULES (Event 21), as at 9:47AM on Thursday 18th"
DAY 1: Saturday 15th January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
F,09:34,21,Mens Club single,heat,1,"1,2 + 2NF=FA; 10 Next Fastest=FB"
G,09:38,21,Mens Club single,heat,2,"1,2 + 2NF=FA; 10 Next Fastest=FB"
H,09:42,21,Mens Club single,heat,3,"1,2 + 2NF=FA; 10 Next Fastest=FB"
I,09:46,21,Mens Club single,heat,4,"1,2 + 2NF=FA; 10 Next Fastest=FB"

DAY 2: Sunday 16th January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
Y,09:06,21,Mens Club single,final,B,""
Z,09:10,21,Mens Club single,final,A,""
