"DRAFT RACE SCHEDULES (Event 72), as at 5:16AM on Wednesday 17th"
DAY 1: Saturday 15th January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
J,15:02,72,Womens Int double sculls,heat,1,"1,2 + 2NF=FA; 10 Next Fastest=FB"
K,15:06,72,Womens Int double sculls,heat,2,"1,2 + 2NF=FA; 10 Next Fastest=FB"
L,15:10,72,Womens Int double sculls,heat,3,"1,2 + 2NF=FA; 10 Next Fastest=FB"
M,15:14,72,Womens Int double sculls,heat,4,"1,2 + 2NF=FA; 10 Next Fastest=FB"

DAY 2: Sunday 16th January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
C,12:50,72,Womens Int double sculls,final,B,""
D,12:54,72,Womens Int double sculls,final,A,""
