"DRAFT RACE SCHEDULE (DAY 2/2), as at 11:57AM on Wednesday 17th"
DAY 2: Sunday 16th January 2022
Race,Time,Event #,Event Type,Round,Division
A,07:30,1,Girls U17 coxed eight,final,A
B,07:34,2,Boys U17 coxed four,final,A
C,07:38,3,Girls U15 coxed quad sculls,final,B
D,07:42,3,Girls U15 coxed quad sculls,final,A
E,07:46,4,Mens Prem single,final,A
F,07:50,5,Mens Snr single,final,B
G,07:54,5,Mens Snr single,final,A
H,07:58,6,Womens Prem coxless quad sculls,final,A
I,08:02,7,Womens U19 coxed quad sculls,final,A
J,08:06,8,Mens coxed octuple,final,A
K,08:10,9,Mens Club coxed eight,final,A
L,08:14,10,Womens Club coxed eight,final,A
M,08:18,11,Womens Nov double sculls,final,B
N,08:22,11,Womens Nov double sculls,final,A
O,08:26,12,Mens Nov coxed four,final,A
P,08:30,13,Boys U16 double sculls,final,B
Q,08:34,13,Boys U16 double sculls,final,A
R,08:38,14b,Womens masters coxless double/pair (1000m),final,A
S,08:42,15,Girls U16 coxed quad sculls,final,A
T,08:46,16,Mens Prem coxless four,final,A
U,08:50,17,Mens U19 coxed four,final,A
V,08:54,18,Womens Prem coxless pair,final,A
W,08:58,19,Womens Snr coxless pair,final,A
X,09:02,20,Boys U15 coxed four,final,A
Y,09:06,21,Mens Club single,final,B
Z,09:10,21,Mens Club single,final,A
A,09:14,22,Womens Club coxless quad sculls,final,A
B,09:18,23,Womens coxed octuple,final,A
C,09:22,24,Mens Int coxed quad sculls,final,A
D,09:26,25,Girls U17 single,final,B
E,09:30,25,Girls U17 single,final,A
F,09:34,26,Boys U17 double sculls,final,A
G,09:38,27,Girls U15 coxed four,final,A
H,09:42,28,Boys U16 coxed four,final,A
I,09:46,29,Girls U16 double sculls,final,B
J,09:50,29,Girls U16 double sculls,final,A
K,09:54,30,Womens Int coxed quad sculls,final,A
L,09:58,31b,Womens masters coxless quad sculls (1000m),final,A
M,10:02,32,Mens Nov double sculls,final,B
N,10:06,32,Mens Nov double sculls,final,A
O,10:10,33,Mens Prem double sculls,final,A
P,10:14,34,Mens Snr double sculls,final,A
Q,10:18,35,Womens Prem single,final,A
Q,10:18,36,Womens Snr single,final,A
R,10:22,37C,Mens Club coxed four,final,A
R,10:22,37U,Mens Club coxless four,final,A
S,10:26,38,Womens Club coxless pair,final,A
T,10:30,39,Womens Nov coxed eight,final,A
U,10:34,40,Boys U17 coxed eight,final,A
V,10:38,41,Mens Int coxed four,final,A
W,10:42,42,Girls U17 coxed quad sculls,final,A
X,10:46,43,Boys U15 double sculls,final,A
Y,10:50,44,Womens Int coxed four,final,A
Z,10:54,45,Girls U15 double sculls,final,A
A,10:58,46,Boys U16 coxed quad sculls,final,A
B,11:02,48,Mens Snr coxless pair,final,A
C,11:06,47,Mens Prem coxless pair,final,A
C,11:06,49,Womens Prem coxless four,final,A
D,11:10,50,Womens U19 coxed four,final,A
E,11:14,51,Girls U16 coxed eight,final,A
F,11:18,52,Mens Club coxless quad sculls,final,A
G,11:22,53,Womens Club single,final,B
H,11:26,53,Womens Club single,final,A
I,11:30,54,Boys U15 coxed eight,final,A
J,11:34,55,Mens Nov coxed quad sculls,final,A
K,11:38,56b,Mens masters coxless double/pair (1000m),final,A
L,11:42,57,Girls U17 double sculls,final,B
M,11:46,57,Girls U17 double sculls,final,A
N,11:50,58,Boys U17 coxed quad sculls,final,A
O,11:54,59,Womens Int single,final,A
P,11:58,60,Boys U16 coxed eight,final,A
Q,12:02,61,Womens Nov coxed four,final,A
R,12:06,62,Mens Int double sculls,final,A
S,12:10,63,Mens Prem coxless quad sculls,final,A
T,12:14,64,Mens U19 coxed quad sculls,final,A
U,12:18,65,Womens Prem double sculls,final,A
V,12:22,66,Womens Snr double sculls,final,A
W,12:26,67,Mens Club coxless pair,final,A
X,12:30,68C,Womens Club coxed four,final,A
X,12:30,68U,Womens Club coxless four,final,A
Y,12:34,69,Girls U17 coxed four,final,A
Z,12:38,70,Boys U17 single,final,B
A,12:42,70,Boys U17 single,final,A
B,12:46,71,Girls U15 coxed eight,final,A
C,12:50,72,Womens Int double sculls,final,B
D,12:54,72,Womens Int double sculls,final,A
E,12:58,73,Mens Nov coxed eight,final,A
F,13:02,74b,Mixed masters coxless quad sculls (1000m),final,A
G,13:06,75,Boys U15 coxed quad sculls,final,A
H,13:10,76,Girls U16 coxed four,final,A
I,13:14,77,Womens Nov coxed quad sculls,final,A
J,13:18,78,Mens Int single,final,B
K,13:22,78,Mens Int single,final,A
L,13:26,79,Mens Club double sculls,final,B
M,13:30,79,Mens Club double sculls,final,A
N,13:34,80,Womens Club double sculls,final,A
O,13:38,81,Mens Prem coxed eight,final,A
P,13:42,82,Womens Prem coxed eight,final,A
Q,13:46,83,Mens U19 coxed eight,final,A
R,13:50,84,Womens U19 coxed eight,final,A
