"DRAFT RACE SCHEDULES (DIVISIONS), as at 9:05PM on Sunday 14th"
DAY 1: Saturday 28th November 2020
Race,Time,Event #,Event Type,Round,Division
A,11:00,1,Mens Int coxed quad sculls,division,1
B,11:05,1,Mens Int coxed quad sculls,division,2
C,11:10,1,Mens Int coxed quad sculls,division,3
D,11:15,2,Womens Nov coxed eight,division,1
E,11:20,3,Womens single,division,1
F,11:25,3,Womens single,division,2
G,11:30,4,Mens coxless pair,division,1
H,11:35,5,Womens Int coxed quad sculls,division,1
I,11:45,5,Womens Int coxed quad sculls,division,2
J,11:50,5,Womens Int coxed quad sculls,division,3
K,11:55,5,Womens Int coxed quad sculls,division,4
L,12:00,6,Mens Nov coxed eight,division,1
M,12:05,7,Womens coxless pair,division,1
N,12:10,8,Mens quad sculls +/-,division,1
O,12:15,9,Womens Nov coxed quad sculls,division,2
P,12:20,9,Womens Nov coxed quad sculls,division,1
Q,12:25,9,Womens Nov coxed quad sculls,division,3
R,12:30,10,Womens Int coxed eight,division,1
S,12:35,11,Mens Int double sculls,division,1
T,12:40,11,Mens Int double sculls,division,2
U,12:45,11,Mens Int double sculls,division,3
V,12:50,12,Mens Nov coxed quad sculls,division,1
W,12:55,12,Mens Nov coxed quad sculls,division,2
X,13:00,13,Womens quad sculls +/-,division,1
Y,13:05,13,Womens quad sculls +/-,division,2
Z,13:10,14,Mens coxed eight,division,1
A,13:40,15,Mens single,division,1
B,13:45,15,Mens single,division,2
C,13:50,16,Womens coxed eight,division,1
D,13:55,17,Womens Int double sculls,division,1
E,14:00,17,Womens Int double sculls,division,2
F,14:05,17,Womens Int double sculls,division,3
G,14:10,17,Womens Int double sculls,division,5
H,14:15,17,Womens Int double sculls,division,4
I,14:20,18,Womens Nov coxed four,division,1
J,14:25,18,Womens Nov coxed four,division,2
K,14:30,18,Womens Nov coxed four,division,3
L,14:35,19,Mens four +/-,division,1
M,14:40,20,Mens Int coxed eight,division,1
N,14:45,21,Womens double sculls,division,1
O,14:50,21,Womens double sculls,division,2
P,14:55,22,Womens Int coxed four,division,1
Q,15:00,22,Womens Int coxed four,division,2
R,15:05,23,Mens Nov coxed four,division,1
S,15:10,24,Womens Nov coxed octuple,division,1
T,15:15,25,Mens double sculls,division,1
U,15:20,25,Mens double sculls,division,2
V,15:25,26,Womens four +/-,division,1
W,15:30,27,Mens Int coxed four,division,1
X,15:35,27,Mens Int coxed four,division,2
Y,15:40,28,Mens Nov coxed octuple,division,1
