"RACE SCHEDULES, as at 12:51AM on Monday 1st"
DAY 1: Saturday 22nd February 2014
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,13,Girls U16 double sculls,heat,1,"1,2=F; Rest=Elim"
B,08:06,13,Girls U16 double sculls,heat,2,"1,2=F; Rest=Elim"
C,08:12,13,Girls U16 double sculls,heat,3,"1,2=F; Rest=Elim"
D,08:18,13,Girls U16 double sculls,heat,4,"1,2=F; Rest=Elim"
E,08:24,15,Girls U17 double sculls,heat,1,"1-3=F; Rest=Elim"
F,08:30,15,Girls U17 double sculls,heat,2,"1-3=F; Rest=Elim"
G,08:36,16,Boys U18 single,heat,1,"1-3=F; Rest=Elim"
H,08:42,16,Boys U18 single,heat,2,"1-3=F; Rest=Elim"
I,08:48,18,Boys U16 double sculls,heat,1,"1,2=F; Rest=Elim"
J,08:54,18,Boys U16 double sculls,heat,2,"1,2=F; Rest=Elim"
K,09:00,18,Boys U16 double sculls,heat,3,"1,2=F; Rest=Elim"
L,09:06,19,Girls U16 coxed four,heat,1,"1-3=F; Rest=Elim"
M,09:12,19,Girls U16 coxed four,heat,2,"1-3=F; Rest=Elim"
N,09:18,22,Boys U17 single,heat,1,"1,2=F; Rest=Elim"
O,09:24,22,Boys U17 single,heat,2,"1,2=F; Rest=Elim"
P,09:30,22,Boys U17 single,heat,3,"1,2=F; Rest=Elim"
Q,09:36,30,Girls U15 coxed quad sculls,heat,1,"1-3=F; Rest=Elim"
R,09:42,30,Girls U15 coxed quad sculls,heat,2,"1-3=F; Rest=Elim"
S,09:48,32,Girls U16 coxed quad sculls,heat,1,"1-3=F; Rest=Elim"
T,09:54,32,Girls U16 coxed quad sculls,heat,2,"1-3=F; Rest=Elim"
U,10:04,35,Girls U17 single,heat,1,"1-3=F; Rest=Elim"
V,10:20,35,Girls U17 single,heat,2,"1-3=F; Rest=Elim"
W,10:26,35,Girls U17 single,heat,3,"1-3=F; Rest=Elim"
X,10:34,1,Boys U15 coxed four,final,A,""
Y,10:42,2,Boys U16 coxed eight,final,A,""
Z,10:50,3,Girls U18 double sculls,final,A,""
A,10:58,4,Boys U18 coxed four,final,A,""
B,11:06,5,Girls U15 coxed four,final,A,""
C,11:14,6,Girls U16 coxed eight,final,A,""
D,11:28,7,Boys U17 double sculls,final,A,""
E,11:36,8,Girls U17 coxed four,final,A,""
F,11:44,9,Boys U18 double sculls,final,A,""
G,11:52,10,Girls U18 single,final,A,""
H,12:00,11,Boys U16 coxed four,final,A,""
I,12:08,12,Boys U15 coxed eight,final,A,""
J,12:16,13,Girls U16 double sculls,final,A,""
K,12:30,14,Boys U17 coxed four,final,A,""
L,12:38,15,Girls U17 double sculls,final,A,""
M,12:46,16,Boys U18 single,final,A,""
N,12:54,17,Girls U18 coxed four,final,A,""
O,12:54,18,Boys U16 double sculls,final,A,""
P,13:02,19,Girls U16 coxed four,final,A,""
Q,13:10,20,Girls U15 coxed eight,final,A,""
R,13:18,21,Girls U17 coxed quad sculls,final,A,""
S,13:26,22,Boys U17 single,final,A,""
T,13:42,24,Boys U15 coxed quad sculls,final,A,""
U,13:50,25,Boys U17 coxed eight,final,A,""
V,13:58,26,Boys U16 coxed quad sculls,final,A,""
W,14:06,27,Girls U17 coxless pair,final,A,""
X,14:14,28,Girls U18 coxed quad sculls,final,A,""
Y,14:28,29,Boys U17 coxless pair,final,A,""
Z,14:36,30,Girls U15 coxed quad sculls,final,A,""
A,14:44,32,Girls U16 coxed quad sculls,final,A,""
B,14:52,33,Girls U18 coxless pair,final,A,""
C,14:52,35,Girls U17 single,final,A,""
D,15:00,36,Boys U17 coxed quad sculls,final,A,""
E,15:08,37,Girls U18 coxed eight,final,A,""
F,15:08,38,Boys U18 coxed eight,final,A,""
