"RACE SCHEDULES (QUARTER-FINALS), as at 10:33PM on Wednesday 17th"
DAY 3: Wednesday 21st March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,16:36,22,Girls U17 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Jake's Hardware
T,16:40,22,Girls U17 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Jake's Hardware
U,16:44,22,Girls U17 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Jake's Hardware
V,16:48,22,Girls U17 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Jake's Hardware
W,16:52,4,Girls U15 coxed quad sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Twizel Community Board
X,16:56,4,Girls U15 coxed quad sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Twizel Community Board
Y,17:00,4,Girls U15 coxed quad sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Twizel Community Board
Z,17:04,4,Girls U15 coxed quad sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Twizel Community Board
B,17:12,1,Boys U17 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Whitestone Contracting Limited
C,17:16,1,Boys U17 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Whitestone Contracting Limited
D,17:20,1,Boys U17 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Whitestone Contracting Limited
E,17:24,1,Boys U17 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Whitestone Contracting Limited
G,17:32,8,Girls U16 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Bidfood
H,17:36,8,Girls U16 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Bidfood
I,17:40,8,Girls U16 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Bidfood
J,17:44,8,Girls U16 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Bidfood
K,17:48,24,Girls N18 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Rex Miller Engineering
L,17:52,24,Girls N18 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Rex Miller Engineering
M,17:56,24,Girls N18 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Rex Miller Engineering
N,18:00,24,Girls N18 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Rex Miller Engineering
P,18:24,28,Boys U16 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Top Hut Sports Bar
Q,18:28,28,Boys U16 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Top Hut Sports Bar
R,18:32,28,Boys U16 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Top Hut Sports Bar
S,18:36,28,Boys U16 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Top Hut Sports Bar
T,18:40,27,Girls U16 coxed quad sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",MacKenzie Four Square
U,18:44,27,Girls U16 coxed quad sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",MacKenzie Four Square
V,18:48,27,Girls U16 coxed quad sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",MacKenzie Four Square
W,18:52,27,Girls U16 coxed quad sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",MacKenzie Four Square
Y,19:00,30,Boys U18 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Combined Services Club
Z,19:04,30,Boys U18 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Combined Services Club
A,19:08,30,Boys U18 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Combined Services Club
B,19:12,30,Boys U18 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Combined Services Club
C,19:20,43,Girls U17 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",MacKenzie Country Building Supplies
D,19:24,43,Girls U17 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",MacKenzie Country Building Supplies
E,19:28,43,Girls U17 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",MacKenzie Country Building Supplies
G,19:32,43,Girls U17 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",MacKenzie Country Building Supplies

DAY 4: Thursday 22nd March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,12,Girls U17 coxed quad sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Gallagher
B,08:04,12,Girls U17 coxed quad sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Gallagher
C,08:08,12,Girls U17 coxed quad sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Gallagher
D,08:12,12,Girls U17 coxed quad sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Gallagher
F,08:20,49,Boys U16 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Poppies Caf&eacute; and Restaurant
G,08:24,49,Boys U16 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Poppies Caf&eacute; and Restaurant
H,08:28,49,Boys U16 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Poppies Caf&eacute; and Restaurant
I,08:32,49,Boys U16 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Poppies Caf&eacute; and Restaurant
K,08:40,48,Girls U16 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Mt Cook Alpine Salmon
L,08:44,48,Girls U16 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Mt Cook Alpine Salmon
M,08:48,48,Girls U16 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Mt Cook Alpine Salmon
N,08:52,48,Girls U16 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Mt Cook Alpine Salmon
