"RACE SCHEDULES (Event 25), as at 4:28AM on Thursday 25th"
DAY 1: Monday 19th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,14:24,25,Boys U18 coxed four,heat,1,"1,2=FA; Rest=R",Aon
T,14:28,25,Boys U18 coxed four,heat,2,"1,2=FA; Rest=R",Aon
U,14:32,25,Boys U18 coxed four,heat,3,"1,2=FA; Rest=R",Aon

DAY 3: Wednesday 21st March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,11:44,25,Boys U18 coxed four,repechage,1,"1=FA; 2-5=FB",Aon
D,11:48,25,Boys U18 coxed four,repechage,2,"1=FA; 2-5=FB",Aon

DAY 6: Saturday 24th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,12:05,25,Boys U18 coxed four,final,B,"",Aon
P,12:10,25,Boys U18 coxed four,final,A,"",Aon
