"DAY SHEETS (QUARTER-FINALS), as at 1:40PM on Saturday 20th"
DAY 3: Wednesday 21st March 2018
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,Progression
330 (S),16:36,22,G U17 1X,quarter-final,2,TIMG 1,MTAS 2,MTAS 1,BAYF 1,STPC 1,OGHS 1,TAKA 1,ASHB 2,"1-4=S; 5,6=FC; Rest=FD"
331 (T),16:40,22,G U17 1X,quarter-final,1,BARA 1,ROTL 1,HAVE 1,MTAL 1,SLDG 1,GLDW 1,GLDW 3,CARM 1,"1-4=S; 5,6=FC; Rest=FD"
332 (U),16:44,22,G U17 1X,quarter-final,3,STHI 2,MTAL 2,BURN 1,HAMG 1,WNHS 1,RONC 1,TRID 1,CGHS 1,"1-4=S; 5,6=FC; Rest=FD"
333 (V),16:48,22,G U17 1X,quarter-final,4,AOTE 1,ASHB 1,HOWI 1,IONA 1,AVSG 1,STHI 1,GLDW 2,JHAR 1,"1-4=S; 5,6=FC; Rest=FD"
334 (W),16:52,4,G U15 4X+,quarter-final,1,CRAI 1,TRGG 2,BARA 1,MACL 1,DUNS 1,WTLG 2,WAKA 2,MLBG 1,"1-4=S; 5,6=FC; Rest=FD"
335 (X),16:56,4,G U15 4X+,quarter-final,2,STHI 1,WLGC 1,HAUR 1,DUNS 2,VILL 1,WAKA 1,WLGC 2,STMW 1,"1-4=S; 5,6=FC; Rest=FD"
336 (Y),17:00,4,G U15 4X+,quarter-final,3,HAMG 1,PUKE 1,STPC 1,WTLG 1,TRGG 1,JPCR 1,QMAR 1,BARA 2,"1-4=S; 5,6=FC; Rest=FD"
337 (Z),17:04,4,G U15 4X+,quarter-final,4,TAKA 1,RAHS 1,TIMG 1,STAN 1,IONA 1,STMG 1,,STMW 2,"1-4=S; 5,6=FC; Rest=FD"
339 (B),17:12,1,B U17 1X,quarter-final,2,SHIR 2,RONC 1,STKV 1,CAMB 1,MTAS 1,TIMB 1,KGCA 1,STAN 1,"1-4=S; 5,6=FC; Rest=FD"
340 (C),17:16,1,B U17 1X,quarter-final,3,STKT 1,WHAK 1,SHIR 1,JMCG 1,HAUR 1,WTKB 1,GLDW 1,GLDW 2,"1-4=S; 5,6=FC; Rest=FD"
341 (D),17:20,1,B U17 1X,quarter-final,4,SPTW 1,JMCG 2,BTHC 1,OBHS 1,SJHM 1,TIMB 2,NELB 1,JHAR 2,"1-4=S; 5,6=FC; Rest=FD"
342 (E),17:24,1,B U17 1X,quarter-final,1,CASH 1,SHIR 4,SCOT 1,STPC 1,OBHS 2,RAHS 1,SJHM 2,TAKA 1,"1-4=S; 5,6=FC; Rest=FD"
344 (G),17:32,8,G U16 1X,quarter-final,1,TRID 1,MTAS 1,TAKA 1,MTAL 1,AOTE 1,MLBG 1,NCOG 1,NAYL 1,"1-4=S; 5,6=FC; Rest=FD"
345 (H),17:36,8,G U16 1X,quarter-final,2,ROSE 1,SAMU 1,QMAR 1,WENT 1,STAN 1,AQUI 1,TRDL 1,AQUI 2,"1-4=S; 5,6=FC; Rest=FD"
346 (I),17:40,8,G U16 1X,quarter-final,3,QMAR 2,STLN 1,CROM 1,SLDG 1,RONC 1,TRGG 2,GLDW 1,MACL 1,"1-4=S; 5,6=FC; Rest=FD"
347 (J),17:44,8,G U16 1X,quarter-final,4,AVSG 1,OGHS 1,BURN 1,STKV 1,WLGC 1,STHI 1,STMW 1,,"1-4=S; 5,6=FC; Rest=FD"
