"RACE SCHEDULES (Event 26), as at 12:26PM on Wednesday 24th"
DAY 1: Monday 19th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,14:36,26,Girls U18 coxed four,heat,1,"1=FA; 2-8=R",Aon
W,14:40,26,Girls U18 coxed four,heat,2,"1=FA; 2-8=R",Aon

DAY 3: Wednesday 21st March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,11:52,26,Girls U18 coxed four,repechage,1,"1-3=FA",Aon
F,11:56,26,Girls U18 coxed four,repechage,2,"1-3=FA",Aon

DAY 6: Saturday 24th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,12:23,26,Girls U18 coxed four,final,B,"",Aon
R,12:30,26,Girls U18 coxed four,final,A,"",Aon
