"RACE SCHEDULES (Event 52), as at 5:19AM on Friday 5th"
DAY 2: Tuesday 20th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,12:36,52,Boys U18 coxed eight,heat,1,"1=FA; 2-8=R",Aon
S,12:40,52,Boys U18 coxed eight,heat,2,"1=FA; 2-8=R",Aon

DAY 3: Wednesday 21st March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,16:20,52,Boys U18 coxed eight,repechage,1,"1-3=FA",Aon
P,16:24,52,Boys U18 coxed eight,repechage,2,"1-3=FA",Aon

DAY 6: Saturday 24th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,17:10,52,Boys U18 coxed eight,final,B,"",Aon
M,17:30,52,Boys U18 coxed eight,final,A,"",Aon
