"RACE SCHEDULES (Event 31), as at 8:42PM on Friday 19th"
DAY 1: Monday 19th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,16:24,31,Girls U15 double sculls,heat,1,"1=S; Last Elim; Rest=R",G&amp;H Comms
X,16:28,31,Girls U15 double sculls,heat,2,"1=S; Last Elim; Rest=R",G&amp;H Comms
Y,16:32,31,Girls U15 double sculls,heat,3,"1=S; Last Elim; Rest=R",G&amp;H Comms
Z,16:36,31,Girls U15 double sculls,heat,4,"1=S; Last Elim; Rest=R",G&amp;H Comms

DAY 3: Wednesday 21st March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,12:52,31,Girls U15 double sculls,repechage,2,"1-4=S; Rest=Elim",G&amp;H Comms
R,12:56,31,Girls U15 double sculls,repechage,3,"1-4=S; Rest=Elim",G&amp;H Comms
S,13:00,31,Girls U15 double sculls,repechage,1,"1-4=S; Rest=Elim",G&amp;H Comms

DAY 5: Friday 23rd March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,12:48,31,Girls U15 double sculls,semi-final,2,"1-4=FA; Rest=FB",G&amp;H Comms
M,12:52,31,Girls U15 double sculls,semi-final,1,"1-4=FA; Rest=FB",G&amp;H Comms

DAY 6: Saturday 24th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,13:45,31,Girls U15 double sculls,final,B,"",G&amp;H Comms
B,13:50,31,Girls U15 double sculls,final,A,"",G&amp;H Comms
