"RACE SCHEDULES (Event 40), as at 9:26PM on Wednesday 24th"
DAY 2: Tuesday 20th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,09:20,40,Boys U18 double sculls,heat,1,"1-2=S; Last Elim; Rest=R",Rocket Foods
V,09:24,40,Boys U18 double sculls,heat,2,"1-2=S; Last Elim; Rest=R",Rocket Foods
W,09:28,40,Boys U18 double sculls,heat,3,"1-2=S; Last Elim; Rest=R",Rocket Foods
X,09:32,40,Boys U18 double sculls,heat,4,"1-2=S; Last Elim; Rest=R",Rocket Foods
Y,09:36,40,Boys U18 double sculls,heat,5,"1-2=S; Last Elim; Rest=R",Rocket Foods

DAY 3: Wednesday 21st March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,14:28,40,Boys U18 double sculls,repechage,1,"1-2=S; 3-4=FC",Rocket Foods
N,14:32,40,Boys U18 double sculls,repechage,2,"1-2=S; 3-4=FC",Rocket Foods
O,14:36,40,Boys U18 double sculls,repechage,3,"1-2=S; 3-4=FC",Rocket Foods

DAY 5: Friday 23rd March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,13:48,40,Boys U18 double sculls,final,C,"",Rocket Foods
W,13:52,40,Boys U18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Rocket Foods
X,13:56,40,Boys U18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Rocket Foods

DAY 6: Saturday 24th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,15:15,40,Boys U18 double sculls,final,B,"",Rocket Foods
R,15:20,40,Boys U18 double sculls,final,A,"",Rocket Foods
