"RACE SCHEDULES (Event 10), as at 4:17PM on Wednesday 24th"
DAY 1: Monday 19th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,11:08,10,Girls N18 coxed eight,heat,1,"1=FA; 2-8=R",The University of Auckland
W,11:12,10,Girls N18 coxed eight,heat,2,"1=FA; 2-8=R",The University of Auckland

DAY 3: Wednesday 21st March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,09:28,10,Girls N18 coxed eight,repechage,1,"1-3=FA",The University of Auckland
X,09:32,10,Girls N18 coxed eight,repechage,2,"1-3=FA",The University of Auckland

DAY 6: Saturday 24th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,09:35,10,Girls N18 coxed eight,final,B,"",The University of Auckland
T,09:40,10,Girls N18 coxed eight,final,A,"",The University of Auckland
