"RACE SCHEDULES (Event 35E), as at 3:24PM on Tuesday 23rd"
DAY 2: Tuesday 20th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression
D,08:12,35E,Girls exhibition N18 coxed quad sculls,heat,1,"1=S; Rest=R"
E,08:16,35E,Girls exhibition N18 coxed quad sculls,heat,2,"1=S; Rest=R"
F,08:20,35E,Girls exhibition N18 coxed quad sculls,heat,3,"1=S; Rest=R"
G,08:24,35E,Girls exhibition N18 coxed quad sculls,heat,4,"1=S; Rest=R"

DAY 3: Wednesday 21st March 2018
Race,Time,Event #,Event Type,Round,Division,Progression
Z,13:36,35E,Girls exhibition N18 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim"
A,13:40,35E,Girls exhibition N18 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim"
B,13:44,35E,Girls exhibition N18 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim"

DAY 5: Friday 23rd March 2018
Race,Time,Event #,Event Type,Round,Division,Progression
P,13:24,35E,Girls exhibition N18 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB"
Q,13:28,35E,Girls exhibition N18 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB"

DAY 6: Saturday 24th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression
H,14:25,35E,Girls exhibition N18 coxed quad sculls,final,B,""
I,14:30,35E,Girls exhibition N18 coxed quad sculls,final,A,""
