"RACE SCHEDULES (Event 14), as at 8:47AM on Thursday 25th"
DAY 1: Monday 19th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,11:48,14,Girls U15 coxed four,heat,1,"1=S; Rest=R",Heartland Design &amp; Print
G,11:52,14,Girls U15 coxed four,heat,2,"1=S; Rest=R",Heartland Design &amp; Print
H,11:56,14,Girls U15 coxed four,heat,3,"1=S; Rest=R",Heartland Design &amp; Print
I,12:00,14,Girls U15 coxed four,heat,4,"1=S; Rest=R",Heartland Design &amp; Print

DAY 3: Wednesday 21st March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,10:00,14,Girls U15 coxed four,repechage,1,"1-4=S; Rest=Elim",Heartland Design &amp; Print
F,10:04,14,Girls U15 coxed four,repechage,3,"1-4=S; Rest=Elim",Heartland Design &amp; Print
G,10:08,14,Girls U15 coxed four,repechage,2,"1-4=S; Rest=Elim",Heartland Design &amp; Print

DAY 5: Friday 23rd March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,10:08,14,Girls U15 coxed four,semi-final,1,"1-4=FA; Rest=FB",Heartland Design &amp; Print
G,10:12,14,Girls U15 coxed four,semi-final,2,"1-4=FA; Rest=FB",Heartland Design &amp; Print

DAY 6: Saturday 24th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,10:15,14,Girls U15 coxed four,final,B,"",Heartland Design &amp; Print
Y,10:20,14,Girls U15 coxed four,final,A,"",Heartland Design &amp; Print
