"RACE SCHEDULE (DAY 1/6), as at 4:25AM on Sunday 7th"
DAY 1: Monday 19th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,heat,1,"1-4=Q; Last Elim; Rest=R",Whitestone Contracting Limited
B,08:04,1,Boys U17 single,heat,2,"1-4=Q; Last Elim; Rest=R",Whitestone Contracting Limited
C,08:08,1,Boys U17 single,heat,3,"1-4=Q; Last Elim; Rest=R",Whitestone Contracting Limited
D,08:12,1,Boys U17 single,heat,4,"1-4=Q; Last Elim; Rest=R",Whitestone Contracting Limited
E,08:16,1,Boys U17 single,heat,5,"1-4=Q; Last Elim; Rest=R",Whitestone Contracting Limited
F,08:20,1,Boys U17 single,heat,6,"1-4=Q; Last Elim; Rest=R",Whitestone Contracting Limited
G,08:24,1,Boys U17 single,heat,7,"1-4=Q; Last Elim; Rest=R",Whitestone Contracting Limited
H,08:28,2,Girls U17 coxed four,heat,1,"1=S; Rest=R",Poppies Caf&eacute; and Restaurant
I,08:32,2,Girls U17 coxed four,heat,2,"1=S; Rest=R",Poppies Caf&eacute; and Restaurant
J,08:36,2,Girls U17 coxed four,heat,3,"1=S; Rest=R",Poppies Caf&eacute; and Restaurant
K,08:40,2,Girls U17 coxed four,heat,4,"1=S; Rest=R",Poppies Caf&eacute; and Restaurant
L,08:44,3,Boys U15 double sculls,heat,1,"1=S; Last Elim; Rest=R",2xU
M,08:48,3,Boys U15 double sculls,heat,2,"1=S; Last Elim; Rest=R",2xU
N,08:52,3,Boys U15 double sculls,heat,3,"1=S; Last Elim; Rest=R",2xU
O,08:56,3,Boys U15 double sculls,heat,4,"1=S; Last Elim; Rest=R",2xU
P,09:00,4,Girls U15 coxed quad sculls,heat,1,"1-4=Q; Last Elim; Rest=R",Twizel Community Board
Q,09:04,4,Girls U15 coxed quad sculls,heat,2,"1-4=Q; Last Elim; Rest=R",Twizel Community Board
R,09:08,4,Girls U15 coxed quad sculls,heat,3,"1-4=Q; Last Elim; Rest=R",Twizel Community Board
S,09:12,4,Girls U15 coxed quad sculls,heat,4,"1-4=Q; Last Elim; Rest=R",Twizel Community Board
T,09:16,4,Girls U15 coxed quad sculls,heat,5,"1-4=Q; Last Elim; Rest=R",Twizel Community Board
U,09:20,4,Girls U15 coxed quad sculls,heat,6,"1-4=Q; Last Elim; Rest=R",Twizel Community Board
V,09:24,5,Boys U18 coxless pair,heat,1,"1=S; Rest=R",Defence Force Careers
W,09:28,5,Boys U18 coxless pair,heat,2,"1=S; Rest=R",Defence Force Careers
X,09:32,5,Boys U18 coxless pair,heat,3,"1=S; Rest=R",Defence Force Careers
Y,09:36,5,Boys U18 coxless pair,heat,4,"1=S; Rest=R",Defence Force Careers
Z,09:40,6,Girls U18 double sculls,heat,1,"1-2=S; Last Elim; Rest=R",Top Hut Sports Bar
A,09:44,6,Girls U18 double sculls,heat,2,"1-2=S; Last Elim; Rest=R",Top Hut Sports Bar
B,09:48,6,Girls U18 double sculls,heat,3,"1-2=S; Last Elim; Rest=R",Top Hut Sports Bar
C,09:52,6,Girls U18 double sculls,heat,4,"1-2=S; Last Elim; Rest=R",Top Hut Sports Bar
D,09:56,6,Girls U18 double sculls,heat,5,"1-2=S; Last Elim; Rest=R",Top Hut Sports Bar
E,10:00,7,Boys U16 coxed quad sculls,heat,1,"1-2=S; Last Elim; Rest=R",MacKenzie Four Square
F,10:04,7,Boys U16 coxed quad sculls,heat,2,"1-2=S; Last Elim; Rest=R",MacKenzie Four Square
G,10:08,7,Boys U16 coxed quad sculls,heat,3,"1-2=S; Last Elim; Rest=R",MacKenzie Four Square
H,10:12,7,Boys U16 coxed quad sculls,heat,4,"1-2=S; Last Elim; Rest=R",MacKenzie Four Square
I,10:16,7,Boys U16 coxed quad sculls,heat,5,"1-2=S; Last Elim; Rest=R",MacKenzie Four Square
J,10:20,8,Girls U16 single,heat,1,"1-4=Q; Last Elim; Rest=R",Bidfood
K,10:24,8,Girls U16 single,heat,2,"1-4=Q; Last Elim; Rest=R",Bidfood
L,10:28,8,Girls U16 single,heat,3,"1-4=Q; Last Elim; Rest=R",Bidfood
M,10:32,8,Girls U16 single,heat,4,"1-4=Q; Last Elim; Rest=R",Bidfood
N,10:36,8,Girls U16 single,heat,5,"1-4=Q; Last Elim; Rest=R",Bidfood
O,10:40,8,Girls U16 single,heat,6,"1-4=Q; Last Elim; Rest=R",Bidfood
P,10:44,8,Girls U16 single,heat,7,"1-4=Q; Last Elim; Rest=R",Bidfood
Q,10:48,9,Boys N18 double sculls,heat,1,"1-2=S; Rest=R",Rex Miller Engineering
R,10:52,9,Boys N18 double sculls,heat,2,"1-2=S; Rest=R",Rex Miller Engineering
S,10:56,9,Boys N18 double sculls,heat,3,"1-2=S; Rest=R",Rex Miller Engineering
T,11:00,9,Boys N18 double sculls,heat,4,"1-2=S; Rest=R",Rex Miller Engineering
U,11:04,9,Boys N18 double sculls,heat,5,"1-2=S; Rest=R",Rex Miller Engineering
V,11:08,10,Girls N18 coxed eight,heat,1,"1=FA; 2-8=R",The University of Auckland
W,11:12,10,Girls N18 coxed eight,heat,2,"1=FA; 2-8=R",The University of Auckland
X,11:16,11,Boys U17 coxed eight,heat,1,"1=F; 2-5=R",Simply Heat
Y,11:20,11,Boys U17 coxed eight,heat,2,"1=F; 2-5=R",Simply Heat
Z,11:24,12,Girls U17 coxed quad sculls,heat,1,"1-4=Q; Last Elim; Rest=R",Gallagher
A,11:28,12,Girls U17 coxed quad sculls,heat,2,"1-4=Q; Last Elim; Rest=R",Gallagher
B,11:32,12,Girls U17 coxed quad sculls,heat,3,"1-4=Q; Last Elim; Rest=R",Gallagher
C,11:36,12,Girls U17 coxed quad sculls,heat,4,"1-4=Q; Last Elim; Rest=R",Gallagher
D,11:40,12,Girls U17 coxed quad sculls,heat,5,"1-4=Q; Last Elim; Rest=R",Gallagher
E,11:44,12,Girls U17 coxed quad sculls,heat,6,"1-4=Q; Last Elim; Rest=R",Gallagher
F,11:48,14,Girls U15 coxed four,heat,1,"1=S; Rest=R",Heartland Design &amp; Print
G,11:52,14,Girls U15 coxed four,heat,2,"1=S; Rest=R",Heartland Design &amp; Print
