"RACE SCHEDULES (Event 8), as at 2:23AM on Thursday 25th"
DAY 1: Monday 19th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,10:20,8,Girls U16 single,heat,1,"1-4=Q; Last Elim; Rest=R",Bidfood
K,10:24,8,Girls U16 single,heat,2,"1-4=Q; Last Elim; Rest=R",Bidfood
L,10:28,8,Girls U16 single,heat,3,"1-4=Q; Last Elim; Rest=R",Bidfood
M,10:32,8,Girls U16 single,heat,4,"1-4=Q; Last Elim; Rest=R",Bidfood
N,10:36,8,Girls U16 single,heat,5,"1-4=Q; Last Elim; Rest=R",Bidfood
O,10:40,8,Girls U16 single,heat,6,"1-4=Q; Last Elim; Rest=R",Bidfood
P,10:44,8,Girls U16 single,heat,7,"1-4=Q; Last Elim; Rest=R",Bidfood

DAY 3: Wednesday 21st March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,09:16,8,Girls U16 single,repechage,1,"1=Q; 2,3=FE",Bidfood
U,09:20,8,Girls U16 single,repechage,2,"1=Q; 2,3=FE",Bidfood
V,09:24,8,Girls U16 single,repechage,3,"1=Q; 2,3=FE",Bidfood
F,17:28,8,Girls U16 single,final,E,"",Bidfood
G,17:32,8,Girls U16 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Bidfood
H,17:36,8,Girls U16 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Bidfood
I,17:40,8,Girls U16 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Bidfood
J,17:44,8,Girls U16 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Bidfood

DAY 5: Friday 23rd March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,09:24,8,Girls U16 single,final,D,"",Bidfood
V,09:28,8,Girls U16 single,final,C,"",Bidfood
W,09:32,8,Girls U16 single,semi-final,1,"1-4=FA; Rest=FB",Bidfood
X,09:36,8,Girls U16 single,semi-final,2,"1-4=FA; Rest=FB",Bidfood

DAY 6: Saturday 24th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,09:15,8,Girls U16 single,final,B,"",Bidfood
P,09:20,8,Girls U16 single,final,A,"",Bidfood
