"RACE SCHEDULES (Event 38), as at 8:57PM on Thursday 11th"
DAY 2: Tuesday 20th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,08:52,38,Boys U16 coxed eight,heat,1,"1,2=FA; Rest=R",S L Racing
O,08:56,38,Boys U16 coxed eight,heat,2,"1,2=FA; Rest=R",S L Racing
P,09:00,38,Boys U16 coxed eight,heat,3,"1,2=FA; Rest=R",S L Racing

DAY 3: Wednesday 21st March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,14:08,38,Boys U16 coxed eight,repechage,1,"1=FA; 2-5=FB",S L Racing
I,14:12,38,Boys U16 coxed eight,repechage,2,"1=FA; 2-5=FB",S L Racing

DAY 6: Saturday 24th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,14:55,38,Boys U16 coxed eight,final,B,"",S L Racing
N,15:00,38,Boys U16 coxed eight,final,A,"",S L Racing
