"RACE SCHEDULES (FINALS), as at 8:06PM on Wednesday 17th"
DAY 3: Wednesday 21st March 2018
Race,Time,Event #,Event Type,Round,Division,Sponsor
Q,16:28,22,Girls U17 single,final,F,Jake's Hardware
R,16:32,22,Girls U17 single,final,E,Jake's Hardware
A,17:08,1,Boys U17 single,final,E,Whitestone Contracting Limited
F,17:28,8,Girls U16 single,final,E,Bidfood
O,18:20,28,Boys U16 double sculls,final,E,Top Hut Sports Bar
X,18:56,30,Boys U18 single,final,E,Combined Services Club
F,19:36,43,Girls U17 double sculls,final,E,MacKenzie Country Building Supplies

DAY 4: Thursday 22nd March 2018
Race,Time,Event #,Event Type,Round,Division,Sponsor
E,08:16,49,Boys U16 single,final,E,Poppies Caf&eacute; and Restaurant
J,08:36,48,Girls U16 double sculls,final,E,Mt Cook Alpine Salmon

DAY 5: Friday 23rd March 2018
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Boys U17 single,final,D,Whitestone Contracting Limited
B,08:04,1,Boys U17 single,final,C,Whitestone Contracting Limited
I,08:32,4,Girls U15 coxed quad sculls,final,D,Twizel Community Board
J,08:36,4,Girls U15 coxed quad sculls,final,C,Twizel Community Board
O,09:00,6,Girls U18 double sculls,final,C,Top Hut Sports Bar
R,09:12,7,Boys U16 coxed quad sculls,final,C,MacKenzie Four Square
U,09:24,8,Girls U16 single,final,D,Bidfood
V,09:28,8,Girls U16 single,final,C,Bidfood
A,09:48,9,Boys N18 double sculls,final,C,Rex Miller Engineering
B,09:52,12,Girls U17 coxed quad sculls,final,D,Gallagher
C,09:56,12,Girls U17 coxed quad sculls,final,C,Gallagher
L,10:36,21,Boys U17 double sculls,final,C,Queenstown Resort College
O,11:04,22,Girls U17 single,final,D,Jake's Hardware
P,11:08,22,Girls U17 single,final,C,Jake's Hardware
U,11:28,24,Girls N18 double sculls,final,D,Rex Miller Engineering
V,11:32,24,Girls N18 double sculls,final,C,Rex Miller Engineering
W,11:48,27,Girls U16 coxed quad sculls,final,D,MacKenzie Four Square
X,11:52,27,Girls U16 coxed quad sculls,final,C,MacKenzie Four Square
A,12:04,28,Boys U16 double sculls,final,D,Top Hut Sports Bar
B,12:08,28,Boys U16 double sculls,final,C,Top Hut Sports Bar
E,12:20,29,Girls U18 single,final,C,Meridian
H,12:32,30,Boys U18 single,final,D,Combined Services Club
I,12:36,30,Boys U18 single,final,C,Combined Services Club
V,13:48,40,Boys U18 double sculls,final,C,Rocket Foods
C,14:28,43,Girls U17 double sculls,final,D,MacKenzie Country Building Supplies
D,14:32,43,Girls U17 double sculls,final,C,MacKenzie Country Building Supplies
I,14:52,48,Girls U16 double sculls,final,D,Mt Cook Alpine Salmon
J,14:56,48,Girls U16 double sculls,final,C,Mt Cook Alpine Salmon
M,15:08,49,Boys U16 single,final,D,Poppies Caf&eacute; and Restaurant
N,15:12,49,Boys U16 single,final,C,Poppies Caf&eacute; and Restaurant

DAY 6: Saturday 24th March 2018
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:05,1,Boys U17 single,final,B,Whitestone Contracting Limited
B,08:10,1,Boys U17 single,final,A,Whitestone Contracting Limited
C,08:15,2,Girls U17 coxed four,final,B,Poppies Caf&eacute; and Restaurant
D,08:20,2,Girls U17 coxed four,final,A,Poppies Caf&eacute; and Restaurant
E,08:25,3,Boys U15 double sculls,final,B,2xU
F,08:30,3,Boys U15 double sculls,final,A,2xU
G,08:35,4,Girls U15 coxed quad sculls,final,B,Twizel Community Board
H,08:40,4,Girls U15 coxed quad sculls,final,A,Twizel Community Board
I,08:45,5,Boys U18 coxless pair,final,B,Defence Force Careers
J,08:50,5,Boys U18 coxless pair,final,A,Defence Force Careers
K,08:55,6,Girls U18 double sculls,final,B,Top Hut Sports Bar
L,09:00,6,Girls U18 double sculls,final,A,Top Hut Sports Bar
M,09:05,7,Boys U16 coxed quad sculls,final,B,MacKenzie Four Square
N,09:10,7,Boys U16 coxed quad sculls,final,A,MacKenzie Four Square
O,09:15,8,Girls U16 single,final,B,Bidfood
P,09:20,8,Girls U16 single,final,A,Bidfood
Q,09:25,9,Boys N18 double sculls,final,B,Rex Miller Engineering
R,09:30,9,Boys N18 double sculls,final,A,Rex Miller Engineering
S,09:35,10,Girls N18 coxed eight,final,B,The University of Auckland
T,09:40,10,Girls N18 coxed eight,final,A,The University of Auckland
U,09:50,11,Boys U17 coxed eight,final,A,Simply Heat
V,09:55,12,Girls U17 coxed quad sculls,final,B,Gallagher
W,10:00,12,Girls U17 coxed quad sculls,final,A,Gallagher
X,10:15,14,Girls U15 coxed four,final,B,Heartland Design &amp; Print
Y,10:20,14,Girls U15 coxed four,final,A,Heartland Design &amp; Print
Z,10:25,15,Boys U18 coxed quad sculls,final,B,Meridian
A,10:30,15,Boys U18 coxed quad sculls,final,A,Meridian
B,10:35,16,Girls U18 coxless pair,final,B,the Razza Caf&eacute; and Bar
C,10:40,16,Girls U18 coxless pair,final,A,the Razza Caf&eacute; and Bar
D,10:45,17,Boys U16 coxed four,final,B,Adidas Eyeware
E,10:50,17,Boys U16 coxed four,final,A,Adidas Eyeware
F,11:00,18,Girls U16 coxed eight,final,A,Laszlo Boats
G,11:10,19,Boys N18 coxed eight,final,A,S L Racing
H,11:25,21,Boys U17 double sculls,final,B,Queenstown Resort College
I,11:30,21,Boys U17 double sculls,final,A,Queenstown Resort College
J,11:35,22,Girls U17 single,final,B,Jake's Hardware
K,11:40,22,Girls U17 single,final,A,Jake's Hardware
L,11:50,23,Boys U15 coxed eight,final,A,University of Otago
M,11:55,24,Girls N18 double sculls,final,B,Rex Miller Engineering
N,12:00,24,Girls N18 double sculls,final,A,Rex Miller Engineering
O,12:05,25,Boys U18 coxed four,final,B,Aon
P,12:10,25,Boys U18 coxed four,final,A,Aon
Q,12:23,26,Girls U18 coxed four,final,B,Aon
R,12:30,26,Girls U18 coxed four,final,A,Aon
S,13:05,27,Girls U16 coxed quad sculls,final,B,MacKenzie Four Square
T,13:10,27,Girls U16 coxed quad sculls,final,A,MacKenzie Four Square
U,13:15,28,Boys U16 double sculls,final,B,Top Hut Sports Bar
V,13:20,28,Boys U16 double sculls,final,A,Top Hut Sports Bar
W,13:25,29,Girls U18 single,final,B,Meridian
X,13:30,29,Girls U18 single,final,A,Meridian
Y,13:35,30,Boys U18 single,final,B,Combined Services Club
Z,13:40,30,Boys U18 single,final,A,Combined Services Club
A,13:45,31,Girls U15 double sculls,final,B,G&amp;H Comms
B,13:50,31,Girls U15 double sculls,final,A,G&amp;H Comms
C,13:55,32,Boys U15 coxed quad sculls,final,B,Bidfood
D,14:00,32,Boys U15 coxed quad sculls,final,A,Bidfood
E,14:10,33,Girls U17 coxed eight,final,A,Otago Polytechnic
F,14:15,34,Boys U17 coxed four,final,B,Twizel Auto &amp; Marine Centre
G,14:20,34,Boys U17 coxed four,final,A,Twizel Auto &amp; Marine Centre
H,14:25,35E,Girls exhibition N18 coxed quad sculls,final,B,
I,14:30,35E,Girls exhibition N18 coxed quad sculls,final,A,
J,14:40,36E,Boys exhibition N18 coxed quad sculls,final,A,
K,14:45,37,Girls U16 coxed four,final,B,Queenstown Resort College
L,14:50,37,Girls U16 coxed four,final,A,Queenstown Resort College
M,14:55,38,Boys U16 coxed eight,final,B,S L Racing
N,15:00,38,Boys U16 coxed eight,final,A,S L Racing
O,15:05,39,Girls U18 coxed quad sculls,final,B,Defence Force Careers
P,15:10,39,Girls U18 coxed quad sculls,final,A,Defence Force Careers
Q,15:15,40,Boys U18 double sculls,final,B,Rocket Foods
R,15:20,40,Boys U18 double sculls,final,A,Rocket Foods
S,15:30,41,Girls U15 coxed eight,final,A,University of Otago
T,15:35,42,Boys U15 coxed four,final,B,Twizel Auto &amp; Marine Centre
U,15:40,42,Boys U15 coxed four,final,A,Twizel Auto &amp; Marine Centre
V,15:45,43,Girls U17 double sculls,final,B,MacKenzie Country Building Supplies
W,15:50,43,Girls U17 double sculls,final,A,MacKenzie Country Building Supplies
X,15:55,44,Boys U17 coxed quad sculls,final,B,Bidfood
Y,16:00,44,Boys U17 coxed quad sculls,final,A,Bidfood
Z,16:05,45,Girls N18 coxed four,final,B,The University of Auckland
A,16:10,45,Girls N18 coxed four,final,A,The University of Auckland
B,16:15,46,Boys N18 coxed four,final,B,Rocket Foods
C,16:20,46,Boys N18 coxed four,final,A,Rocket Foods
D,16:30,47,Girls U15 coxed octuple,final,A,2xU
E,16:35,48,Girls U16 double sculls,final,B,Mt Cook Alpine Salmon
F,16:40,48,Girls U16 double sculls,final,A,Mt Cook Alpine Salmon
G,16:45,49,Boys U16 single,final,B,Poppies Caf&eacute; and Restaurant
H,16:50,49,Boys U16 single,final,A,Poppies Caf&eacute; and Restaurant
