"RACE SCHEDULES (Event 22 FINALS), as at 10:27PM on Wednesday 3rd"
DAY 3: Wednesday 21st March 2018
Race,Time,Event #,Event Type,Round,Division,Sponsor
Q,16:28,22,Girls U17 single,final,F,Jake's Hardware
R,16:32,22,Girls U17 single,final,E,Jake's Hardware

DAY 5: Friday 23rd March 2018
Race,Time,Event #,Event Type,Round,Division,Sponsor
O,11:04,22,Girls U17 single,final,D,Jake's Hardware
P,11:08,22,Girls U17 single,final,C,Jake's Hardware

DAY 6: Saturday 24th March 2018
Race,Time,Event #,Event Type,Round,Division,Sponsor
J,11:35,22,Girls U17 single,final,B,Jake's Hardware
K,11:40,22,Girls U17 single,final,A,Jake's Hardware
