"RACE SCHEDULES (Event 16), as at 5:21PM on Thursday 4th"
DAY 1: Monday 19th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,12:20,16,Girls U18 coxless pair,heat,1,"1=FA; 2-8=R",the Razza Caf&eacute; and Bar
O,12:24,16,Girls U18 coxless pair,heat,2,"1=FA; 2-8=R",the Razza Caf&eacute; and Bar

DAY 3: Wednesday 21st March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,10:24,16,Girls U18 coxless pair,repechage,2,"1-3=FA",the Razza Caf&eacute; and Bar
L,10:28,16,Girls U18 coxless pair,repechage,1,"1-3=FA",the Razza Caf&eacute; and Bar

DAY 6: Saturday 24th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,10:35,16,Girls U18 coxless pair,final,B,"",the Razza Caf&eacute; and Bar
C,10:40,16,Girls U18 coxless pair,final,A,"",the Razza Caf&eacute; and Bar
