"RACE SCHEDULES (Event 51), as at 8:18AM on Saturday 6th"
DAY 2: Tuesday 20th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,12:28,51,Girls U18 coxed eight,heat,1,"1=FA; 2-8=R",Aon
Q,12:32,51,Girls U18 coxed eight,heat,2,"1=FA; 2-8=R",Aon

DAY 3: Wednesday 21st March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,16:12,51,Girls U18 coxed eight,repechage,1,"1-3=FA",Aon
N,16:16,51,Girls U18 coxed eight,repechage,2,"1-3=FA",Aon

DAY 6: Saturday 24th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,17:05,51,Girls U18 coxed eight,final,B,"",Aon
L,17:15,51,Girls U18 coxed eight,final,A,"",Aon
