"RACE SCHEDULE (DAY 2/6), as at 8:55AM on Thursday 25th"
DAY 2: Tuesday 20th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,34,Boys U17 coxed four,heat,1,"1,2=FA; Rest=R",Twizel Auto &amp; Marine Centre
B,08:04,34,Boys U17 coxed four,heat,2,"1,2=FA; Rest=R",Twizel Auto &amp; Marine Centre
C,08:08,34,Boys U17 coxed four,heat,3,"1,2=FA; Rest=R",Twizel Auto &amp; Marine Centre
D,08:12,35E,Girls exhibition N18 coxed quad sculls,heat,1,"1=S; Rest=R",
E,08:16,35E,Girls exhibition N18 coxed quad sculls,heat,2,"1=S; Rest=R",
F,08:20,35E,Girls exhibition N18 coxed quad sculls,heat,3,"1=S; Rest=R",
G,08:24,35E,Girls exhibition N18 coxed quad sculls,heat,4,"1=S; Rest=R",
H,08:28,36E,Boys exhibition N18 coxed quad sculls,heat,1,"1=F; 2-8=R",
I,08:32,36E,Boys exhibition N18 coxed quad sculls,heat,2,"1=F; 2-8=R",
J,08:36,37,Girls U16 coxed four,heat,1,"1=S; Rest=R",Queenstown Resort College
K,08:40,37,Girls U16 coxed four,heat,2,"1=S; Rest=R",Queenstown Resort College
L,08:44,37,Girls U16 coxed four,heat,3,"1=S; Rest=R",Queenstown Resort College
M,08:48,37,Girls U16 coxed four,heat,4,"1=S; Rest=R",Queenstown Resort College
N,08:52,38,Boys U16 coxed eight,heat,1,"1,2=FA; Rest=R",S L Racing
O,08:56,38,Boys U16 coxed eight,heat,2,"1,2=FA; Rest=R",S L Racing
P,09:00,38,Boys U16 coxed eight,heat,3,"1,2=FA; Rest=R",S L Racing
Q,09:04,39,Girls U18 coxed quad sculls,heat,1,"1=S; Rest=R",Defence Force Careers
R,09:08,39,Girls U18 coxed quad sculls,heat,2,"1=S; Rest=R",Defence Force Careers
S,09:12,39,Girls U18 coxed quad sculls,heat,3,"1=S; Rest=R",Defence Force Careers
T,09:16,39,Girls U18 coxed quad sculls,heat,4,"1=S; Rest=R",Defence Force Careers
U,09:20,40,Boys U18 double sculls,heat,1,"1-2=S; Last Elim; Rest=R",Rocket Foods
V,09:24,40,Boys U18 double sculls,heat,2,"1-2=S; Last Elim; Rest=R",Rocket Foods
W,09:28,40,Boys U18 double sculls,heat,3,"1-2=S; Last Elim; Rest=R",Rocket Foods
X,09:32,40,Boys U18 double sculls,heat,4,"1-2=S; Last Elim; Rest=R",Rocket Foods
Y,09:36,40,Boys U18 double sculls,heat,5,"1-2=S; Last Elim; Rest=R",Rocket Foods
Z,09:40,41,Girls U15 coxed eight,heat,1,"1=F; 2-8=R",University of Otago
A,09:44,41,Girls U15 coxed eight,heat,2,"1=F; 2-8=R",University of Otago
B,09:48,42,Boys U15 coxed four,heat,1,"1=S; Rest=R",Twizel Auto &amp; Marine Centre
C,09:52,42,Boys U15 coxed four,heat,2,"1=S; Rest=R",Twizel Auto &amp; Marine Centre
D,09:56,42,Boys U15 coxed four,heat,3,"1=S; Rest=R",Twizel Auto &amp; Marine Centre
E,10:00,42,Boys U15 coxed four,heat,4,"1=S; Rest=R",Twizel Auto &amp; Marine Centre
F,10:04,43,Girls U17 double sculls,heat,1,"1-4=Q; Last Elim; Rest=R",MacKenzie Country Building Supplies
G,10:08,43,Girls U17 double sculls,heat,2,"1-4=Q; Last Elim; Rest=R",MacKenzie Country Building Supplies
H,10:12,43,Girls U17 double sculls,heat,3,"1-4=Q; Last Elim; Rest=R",MacKenzie Country Building Supplies
I,10:16,43,Girls U17 double sculls,heat,4,"1-4=Q; Last Elim; Rest=R",MacKenzie Country Building Supplies
J,10:20,43,Girls U17 double sculls,heat,5,"1-4=Q; Last Elim; Rest=R",MacKenzie Country Building Supplies
K,10:24,43,Girls U17 double sculls,heat,6,"1-4=Q; Last Elim; Rest=R",MacKenzie Country Building Supplies
L,10:28,43,Girls U17 double sculls,heat,7,"1-4=Q; Last Elim; Rest=R",MacKenzie Country Building Supplies
M,10:32,44,Boys U17 coxed quad sculls,heat,1,"1=S; Rest=R",Bidfood
N,10:36,44,Boys U17 coxed quad sculls,heat,2,"1=S; Rest=R",Bidfood
O,10:40,44,Boys U17 coxed quad sculls,heat,3,"1=S; Rest=R",Bidfood
P,10:44,44,Boys U17 coxed quad sculls,heat,4,"1=S; Rest=R",Bidfood
Q,10:48,45,Girls N18 coxed four,heat,1,"1=S; Rest=R",The University of Auckland
R,10:52,45,Girls N18 coxed four,heat,2,"1=S; Rest=R",The University of Auckland
S,10:56,45,Girls N18 coxed four,heat,3,"1=S; Rest=R",The University of Auckland
T,11:00,45,Girls N18 coxed four,heat,4,"1=S; Rest=R",The University of Auckland
U,11:04,46,Boys N18 coxed four,heat,1,"1,2=FA; Rest=R",Rocket Foods
V,11:08,46,Boys N18 coxed four,heat,2,"1,2=FA; Rest=R",Rocket Foods
W,11:12,46,Boys N18 coxed four,heat,3,"1,2=FA; Rest=R",Rocket Foods
X,11:16,47,Girls U15 coxed octuple,heat,1,"1,2=F; 3-6=R",2xU
Y,11:20,47,Girls U15 coxed octuple,heat,2,"1,2=F; 3-6=R",2xU
Z,11:24,48,Girls U16 double sculls,heat,1,"1-4=Q; Last Elim; Rest=R",Mt Cook Alpine Salmon
A,11:28,48,Girls U16 double sculls,heat,2,"1-4=Q; Last Elim; Rest=R",Mt Cook Alpine Salmon
B,11:32,48,Girls U16 double sculls,heat,3,"1-4=Q; Last Elim; Rest=R",Mt Cook Alpine Salmon
C,11:36,48,Girls U16 double sculls,heat,4,"1-4=Q; Last Elim; Rest=R",Mt Cook Alpine Salmon
