"RACE SCHEDULES (Event 36E), as at 4:17PM on Tuesday 23rd"
DAY 2: Tuesday 20th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression
H,08:28,36E,Boys exhibition N18 coxed quad sculls,heat,1,"1=F; 2-8=R"
I,08:32,36E,Boys exhibition N18 coxed quad sculls,heat,2,"1=F; 2-8=R"

DAY 3: Wednesday 21st March 2018
Race,Time,Event #,Event Type,Round,Division,Progression
C,13:48,36E,Boys exhibition N18 coxed quad sculls,repechage,1,"1-3=F; Rest=Elim"
D,13:52,36E,Boys exhibition N18 coxed quad sculls,repechage,2,"1-3=F; Rest=Elim"

DAY 6: Saturday 24th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression
J,14:40,36E,Boys exhibition N18 coxed quad sculls,final,A,""
