"RACE SCHEDULES (Event 41), as at 6:10PM on Wednesday 24th"
DAY 2: Tuesday 20th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,09:40,41,Girls U15 coxed eight,heat,1,"1=F; 2-8=R",University of Otago
A,09:44,41,Girls U15 coxed eight,heat,2,"1=F; 2-8=R",University of Otago

DAY 3: Wednesday 21st March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,14:40,41,Girls U15 coxed eight,repechage,1,"1-3=F; Rest=Elim",University of Otago
Q,14:44,41,Girls U15 coxed eight,repechage,2,"1-3=F; Rest=Elim",University of Otago

DAY 6: Saturday 24th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,15:30,41,Girls U15 coxed eight,final,A,"",University of Otago
