"RACE SCHEDULES (Event 45), as at 3:34PM on Thursday 25th"
DAY 2: Tuesday 20th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,10:48,45,Girls N18 coxed four,heat,1,"1=S; Rest=R",The University of Auckland
R,10:52,45,Girls N18 coxed four,heat,2,"1=S; Rest=R",The University of Auckland
S,10:56,45,Girls N18 coxed four,heat,3,"1=S; Rest=R",The University of Auckland
T,11:00,45,Girls N18 coxed four,heat,4,"1=S; Rest=R",The University of Auckland

DAY 3: Wednesday 21st March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,15:24,45,Girls N18 coxed four,repechage,1,"1-4=S; Rest=Elim",The University of Auckland
B,15:28,45,Girls N18 coxed four,repechage,2,"1-4=S; Rest=Elim",The University of Auckland
C,15:32,45,Girls N18 coxed four,repechage,3,"1-4=S; Rest=Elim",The University of Auckland

DAY 5: Friday 23rd March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,14:44,45,Girls N18 coxed four,semi-final,1,"1-4=FA; Rest=FB",The University of Auckland
H,14:48,45,Girls N18 coxed four,semi-final,2,"1-4=FA; Rest=FB",The University of Auckland

DAY 6: Saturday 24th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,16:05,45,Girls N18 coxed four,final,B,"",The University of Auckland
A,16:10,45,Girls N18 coxed four,final,A,"",The University of Auckland
