"RACE SCHEDULES (Event 6), as at 1:29AM on Thursday 25th"
DAY 1: Monday 19th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,09:40,6,Girls U18 double sculls,heat,1,"1-2=S; Last Elim; Rest=R",Top Hut Sports Bar
A,09:44,6,Girls U18 double sculls,heat,2,"1-2=S; Last Elim; Rest=R",Top Hut Sports Bar
B,09:48,6,Girls U18 double sculls,heat,3,"1-2=S; Last Elim; Rest=R",Top Hut Sports Bar
C,09:52,6,Girls U18 double sculls,heat,4,"1-2=S; Last Elim; Rest=R",Top Hut Sports Bar
D,09:56,6,Girls U18 double sculls,heat,5,"1-2=S; Last Elim; Rest=R",Top Hut Sports Bar

DAY 3: Wednesday 21st March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,08:52,6,Girls U18 double sculls,repechage,1,"1-2=S; 3-4=FC",Top Hut Sports Bar
O,08:56,6,Girls U18 double sculls,repechage,2,"1-2=S; 3-4=FC",Top Hut Sports Bar
P,09:00,6,Girls U18 double sculls,repechage,3,"1-2=S; 3-4=FC",Top Hut Sports Bar

DAY 5: Friday 23rd March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,09:00,6,Girls U18 double sculls,final,C,"",Top Hut Sports Bar
P,09:04,6,Girls U18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Top Hut Sports Bar
Q,09:08,6,Girls U18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Top Hut Sports Bar

DAY 6: Saturday 24th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,08:55,6,Girls U18 double sculls,final,B,"",Top Hut Sports Bar
L,09:00,6,Girls U18 double sculls,final,A,"",Top Hut Sports Bar
