"RACE SCHEDULE (DAY 5/6), as at 10:27AM on Sunday 7th"
DAY 5: Friday 23rd March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,final,D,"",Whitestone Contracting Limited
B,08:04,1,Boys U17 single,final,C,"",Whitestone Contracting Limited
C,08:08,1,Boys U17 single,semi-final,1,"1-4=FA; Rest=FB",Whitestone Contracting Limited
D,08:12,1,Boys U17 single,semi-final,2,"1-4=FA; Rest=FB",Whitestone Contracting Limited
E,08:16,2,Girls U17 coxed four,semi-final,1,"1-4=FA; Rest=FB",Poppies Caf&eacute; and Restaurant
F,08:20,2,Girls U17 coxed four,semi-final,2,"1-4=FA; Rest=FB",Poppies Caf&eacute; and Restaurant
G,08:24,3,Boys U15 double sculls,semi-final,1,"1-4=FA; Rest=FB",2xU
H,08:28,3,Boys U15 double sculls,semi-final,2,"1-4=FA; Rest=FB",2xU
I,08:32,4,Girls U15 coxed quad sculls,final,D,"",Twizel Community Board
J,08:36,4,Girls U15 coxed quad sculls,final,C,"",Twizel Community Board
K,08:40,4,Girls U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Twizel Community Board
L,08:44,4,Girls U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Twizel Community Board
M,08:48,5,Boys U18 coxless pair,semi-final,1,"1-4=FA; Rest=FB",Defence Force Careers
N,08:52,5,Boys U18 coxless pair,semi-final,2,"1-4=FA; Rest=FB",Defence Force Careers
O,09:00,6,Girls U18 double sculls,final,C,"",Top Hut Sports Bar
P,09:04,6,Girls U18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Top Hut Sports Bar
Q,09:08,6,Girls U18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Top Hut Sports Bar
R,09:12,7,Boys U16 coxed quad sculls,final,C,"",MacKenzie Four Square
S,09:16,7,Boys U16 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",MacKenzie Four Square
T,09:20,7,Boys U16 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",MacKenzie Four Square
U,09:24,8,Girls U16 single,final,D,"",Bidfood
V,09:28,8,Girls U16 single,final,C,"",Bidfood
W,09:32,8,Girls U16 single,semi-final,1,"1-4=FA; Rest=FB",Bidfood
X,09:36,8,Girls U16 single,semi-final,2,"1-4=FA; Rest=FB",Bidfood
Y,09:40,9,Boys N18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Rex Miller Engineering
Z,09:44,9,Boys N18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Rex Miller Engineering
A,09:48,9,Boys N18 double sculls,final,C,"",Rex Miller Engineering
B,09:52,12,Girls U17 coxed quad sculls,final,D,"",Gallagher
C,09:56,12,Girls U17 coxed quad sculls,final,C,"",Gallagher
D,10:00,12,Girls U17 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Gallagher
E,10:04,12,Girls U17 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Gallagher
F,10:08,14,Girls U15 coxed four,semi-final,1,"1-4=FA; Rest=FB",Heartland Design &amp; Print
G,10:12,14,Girls U15 coxed four,semi-final,2,"1-4=FA; Rest=FB",Heartland Design &amp; Print
H,10:20,15,Boys U18 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Meridian
I,10:24,15,Boys U18 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Meridian
J,10:28,17,Boys U16 coxed four,semi-final,1,"1-4=FA; Rest=FB",Adidas Eyeware
K,10:32,17,Boys U16 coxed four,semi-final,2,"1-4=FA; Rest=FB",Adidas Eyeware
L,10:36,21,Boys U17 double sculls,final,C,"",Queenstown Resort College
M,10:40,21,Boys U17 double sculls,semi-final,1,"1-4=FA; Rest=FB",Queenstown Resort College
N,10:44,21,Boys U17 double sculls,semi-final,2,"1-4=FA; Rest=FB",Queenstown Resort College
O,11:04,22,Girls U17 single,final,D,"",Jake's Hardware
P,11:08,22,Girls U17 single,final,C,"",Jake's Hardware
Q,11:12,22,Girls U17 single,semi-final,1,"1-4=FA; Rest=FB",Jake's Hardware
R,11:16,22,Girls U17 single,semi-final,2,"1-4=FA; Rest=FB",Jake's Hardware
S,11:20,24,Girls N18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Rex Miller Engineering
T,11:24,24,Girls N18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Rex Miller Engineering
U,11:28,24,Girls N18 double sculls,final,D,"",Rex Miller Engineering
V,11:32,24,Girls N18 double sculls,final,C,"",Rex Miller Engineering
W,11:48,27,Girls U16 coxed quad sculls,final,D,"",MacKenzie Four Square
X,11:52,27,Girls U16 coxed quad sculls,final,C,"",MacKenzie Four Square
Y,11:56,27,Girls U16 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",MacKenzie Four Square
Z,12:00,27,Girls U16 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",MacKenzie Four Square
A,12:04,28,Boys U16 double sculls,final,D,"",Top Hut Sports Bar
B,12:08,28,Boys U16 double sculls,final,C,"",Top Hut Sports Bar
C,12:12,28,Boys U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",Top Hut Sports Bar
D,12:16,28,Boys U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",Top Hut Sports Bar
E,12:20,29,Girls U18 single,final,C,"",Meridian
F,12:24,29,Girls U18 single,semi-final,1,"1-4=FA; Rest=FB",Meridian
G,12:28,29,Girls U18 single,semi-final,2,"1-4=FA; Rest=FB",Meridian
H,12:32,30,Boys U18 single,final,D,"",Combined Services Club
I,12:36,30,Boys U18 single,final,C,"",Combined Services Club
J,12:40,30,Boys U18 single,semi-final,1,"1-4=FA; Rest=FB",Combined Services Club
K,12:44,30,Boys U18 single,semi-final,2,"1-4=FA; Rest=FB",Combined Services Club
L,12:48,31,Girls U15 double sculls,semi-final,2,"1-4=FA; Rest=FB",G&amp;H Comms
M,12:52,31,Girls U15 double sculls,semi-final,1,"1-4=FA; Rest=FB",G&amp;H Comms
N,12:56,32,Boys U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Bidfood
O,13:00,32,Boys U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Bidfood
P,13:24,35E,Girls exhibition N18 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",
Q,13:28,35E,Girls exhibition N18 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",
R,13:32,37,Girls U16 coxed four,semi-final,1,"1-4=FA; Rest=FB",Queenstown Resort College
S,13:36,37,Girls U16 coxed four,semi-final,2,"1-4=FA; Rest=FB",Queenstown Resort College
T,13:40,39,Girls U18 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Defence Force Careers
U,13:44,39,Girls U18 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Defence Force Careers
V,13:48,40,Boys U18 double sculls,final,C,"",Rocket Foods
W,13:52,40,Boys U18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Rocket Foods
X,13:56,40,Boys U18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Rocket Foods
Y,14:00,42,Boys U15 coxed four,semi-final,1,"1-4=FA; Rest=FB",Twizel Auto &amp; Marine Centre
Z,14:04,42,Boys U15 coxed four,semi-final,2,"1-4=FA; Rest=FB",Twizel Auto &amp; Marine Centre
A,14:20,43,Girls U17 double sculls,semi-final,1,"1-4=FA; Rest=FB",MacKenzie Country Building Supplies
B,14:24,43,Girls U17 double sculls,semi-final,2,"1-4=FA; Rest=FB",MacKenzie Country Building Supplies
C,14:28,43,Girls U17 double sculls,final,D,"",MacKenzie Country Building Supplies
D,14:32,43,Girls U17 double sculls,final,C,"",MacKenzie Country Building Supplies
E,14:36,44,Boys U17 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Bidfood
F,14:40,44,Boys U17 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Bidfood
G,14:44,45,Girls N18 coxed four,semi-final,1,"1-4=FA; Rest=FB",The University of Auckland
H,14:48,45,Girls N18 coxed four,semi-final,2,"1-4=FA; Rest=FB",The University of Auckland
I,14:52,48,Girls U16 double sculls,final,D,"",Mt Cook Alpine Salmon
J,14:56,48,Girls U16 double sculls,final,C,"",Mt Cook Alpine Salmon
K,15:00,48,Girls U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",Mt Cook Alpine Salmon
L,15:04,48,Girls U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",Mt Cook Alpine Salmon
M,15:08,49,Boys U16 single,final,D,"",Poppies Caf&eacute; and Restaurant
N,15:12,49,Boys U16 single,final,C,"",Poppies Caf&eacute; and Restaurant
O,15:16,49,Boys U16 single,semi-final,1,"1-4=FA; Rest=FB",Poppies Caf&eacute; and Restaurant
P,15:20,49,Boys U16 single,semi-final,2,"1-4=FA; Rest=FB",Poppies Caf&eacute; and Restaurant
