"RACE SCHEDULES (Event 46), as at 12:56AM on Wednesday 24th"
DAY 2: Tuesday 20th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,11:04,46,Boys N18 coxed four,heat,1,"1,2=FA; Rest=R",Rocket Foods
V,11:08,46,Boys N18 coxed four,heat,2,"1,2=FA; Rest=R",Rocket Foods
W,11:12,46,Boys N18 coxed four,heat,3,"1,2=FA; Rest=R",Rocket Foods

DAY 3: Wednesday 21st March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,15:36,46,Boys N18 coxed four,repechage,1,"1=FA; 2-5=FB",Rocket Foods
E,15:40,46,Boys N18 coxed four,repechage,2,"1=FA; 2-5=FB",Rocket Foods

DAY 6: Saturday 24th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,16:15,46,Boys N18 coxed four,final,B,"",Rocket Foods
C,16:20,46,Boys N18 coxed four,final,A,"",Rocket Foods
